00:00:25,￥1,000,￥1000,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,49万人おめでとうございます、50万人まで突き進めー,gold
07:19:56,$2.99,￥319,UCPb0_a46zSOuD5gq3VIDg4Q,No.4,_,cyan
07:20:22,￥250,￥250,UCyHSMSO5QakKgyziG6NV_QA,ヲ空,あれ？昨日の夜から配信してない？,cyan
07:21:38,RUB100.00,￥143,UCGX4ellOLXBnb6qCzCO2x8g,Nesp,Can_wait_for_new_Watame_songs_and_MMD_videos_;),springgreen
07:23:01,￥500,￥500,UCjat6p_cYP5jnn5tV0ht8_Q,nozawa_masataka,わためぇの配信見たら体調よくなった,springgreen
07:23:43,￥500,￥500,UC5j99wh8OnaOxh3Ou6yDxjw,のんのんちゃん,まだやってたのか(笑)しっかり休んでもろて、体調優先にしてください。,springgreen
07:25:47,￥200,￥200,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,今までも寝てたけど今からも寝る気がするから投げとく,cyan
07:26:34,￥500,￥500,UCsp2DRSRTUsyGC3TXrjyGiA,ときまる【】,わためぇのおかげで苦手な羊が食べられるようになりました。ありがとうわためぇ,springgreen
07:27:18,￥200,￥200,UC0OT06sqgK_IRgUYH3Rh5DA,裁縫師『C』,おはようございます、仕事から戻ったので後でアーカイブ観ます。,cyan
07:33:25,HK$38.00,￥523,UC9kcdPulbXUHy1RK8zH747w,Jesus,Hope_watame_and_watemates_have_a_good_dream,springgreen
07:35:18,CA$50.00,￥4215,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,WHO_MENTIONED_WATAME_Nuigurumi_!!,magenta
07:35:31,￥100,￥100,UCp9w1KXqLKFcTUYP0mDPOCg,どんぐりパウダー,_,blue
07:35:43,PHP125.00,￥274,UCavmTa5kHC5KOjUY_XCdDIQ,dgreater1,Ohayou_Gozaimasu,_soshite_Sheepsurei_shimasu..._Sending_Super_Chat_because_I_want_to_hear_you_say_my_name_😛,springgreen
