21:56:42,￥1,000,￥1000,UCheuM5gFURudMn67Xyezdhw,ティス,連休最後の配信助かるある！明日からの仕事に備えてここでねねちー成分を補給するある！！,gold
22:15:04,￥1,000,￥1000,UCbg-0mP68DCmG3cFUMBwGVA,K寿司,こんねね！配信まってたよ～うれしい！,gold
22:16:17,￥610,￥610,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,寝る時はログインしてる人全員寝ないと朝にならないから気をつけてね。,springgreen
22:25:14,￥500,￥500,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,マイクラ初心者ねねちkawaii,springgreen
22:29:15,NT$75.00,￥286,UCiYRR3jUN93es-NgtRcf95g,楊承元【桃鈴ねね単推し】,□,springgreen
22:29:35,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,こんねね,cyan
22:30:04,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
22:32:16,￥500,￥500,UCkPjYJxWjBaDDE2vto0zCZg,saika,お疲れ様でした,springgreen
22:32:29,￥500,￥500,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,ホロサーバーに人いるときは、チャットにzzzzて書いて寝る意思を伝えて、今いる人が寝ないと朝にならないからね,springgreen
22:32:41,￥500,￥500,UCwoPLYOk4bMOimhJ0CcPWtQ,うぃんぷ,ありがとうございました　座員より,springgreen
22:32:52,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,ねねちゃんありがとー,springgreen
22:33:29,￥500,￥500,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,ねねちーー先程はポルカのサポートありがとうございましたあるーー！！,springgreen
22:33:43,￥200,￥200,UC6lxLypeAtmAFzJo6HYOSBQ,すずゆ【座員】,ありがとね、優しい。,cyan
22:33:48,￥200,￥200,UCHmFZVPramRajzJxhiM01wA,ばなお_ねっ子,5期生あったけぇ,cyan
22:34:59,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,フォローありがとうございました😌座員兼ねっ子,springgreen
22:35:40,￥200,￥200,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],ほろふぁいぶの絆パワーたすかる代,cyan
22:35:57,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,座長がご迷惑をお掛けしました。座員より。,cyan
22:36:11,￥610,￥610,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,作業台できてえらい,springgreen
22:37:30,￥610,￥610,UCORVGl3lAfI9FGgcob1WTgw,フェニックス鈴木,サーバーの全員が寝ないと朝にならないので、朝にしたい時はベッドに入ってチャットに「zzz」って打つといい,springgreen
22:39:46,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団瀬田るな,今きた,cyan
22:40:33,￥500,￥500,UCLbCA6O0xnGKnZ-jgmNo22w,あかまる,社長さすが！,springgreen
22:41:05,￥610,￥610,UCX8F-lzrtnggTaS7lfY5ONQ,へいたい,飛び込め成功できてえらい,springgreen
22:44:06,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,シフト押しながらアイテムを左クリックするとアイテムが簡単に移動できるよ〜,springgreen
22:45:47,￥500,￥500,UCaP6VirxkO4sBr9qnpVEdOg,ざびえる,手に持ってるアイテム使ってみて,springgreen
22:45:49,￥1,000,￥1000,UCpDac9PVQEarflfhH5hfmZQ,えんがわomg,ホロ鯖内ではログインしている人全員がベッドで寝ないと朝になりません。なので朝にしたいときはベッドで寝て、チャットで「zzz」と打って意思表示してみてください。,gold
22:51:10,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,木の棒と石でスコップつくる！,cyan
22:55:30,￥500,￥500,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,TNT止めてください！,springgreen
22:55:34,￥200,￥200,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,ワザップ！＝嘘の書き込みが多いゲーム掲示板,cyan
22:56:12,￥200,￥200,UCy1IyyVKydLuvDNx4D6K-fA,K_R_B【かるび】ん,高台を更地にする意味ある？平地で建設したらいいだけでは？,cyan
22:56:19,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ,springgreen
22:56:51,￥500,￥500,UC1UhUYl4nym3ZypTOBdPdoA,サンディーニ,爆発の魅力に取り込まれた初心者見てると面白いからどんどんやってほしいけど，チェスト巻き込むと下手すりゃ中身まで全部吹き飛ぶからそれだけは気を付けて…w,springgreen
22:57:39,￥500,￥500,UCvHLNzc2DAFlzagEMMc1Img,さしもり,山の上にビルを建てるんじゃなかったですか？,springgreen
22:58:28,￥200,￥200,UCONJIlEPMMtY6q-91dgAkiw,黒田,□,cyan
22:59:24,￥200,￥200,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,流石社長過激ある,cyan
22:59:24,NT$75.00,￥286,UC7IB8uGWap6YOqr8Z19s2qw,大神洸「おおかみ_たけし」,爆裂から始まるのマイクラ生活,springgreen
22:59:40,￥610,￥610,UC2K7mfb_sxbvfvQl2Um3ptA,らい,TNT_,springgreen
22:59:49,￥200,￥200,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,とりあえずぶっ壊せる限りぶっ壊していくスタイル…好きです社長,cyan
23:01:17,NT$30.00,￥114,UCdoSeA6qktjAM7-Y7r8v_gA,yama,😱,cyan
23:01:27,￥1,000,￥1000,UCdix-SKoUX31_4uG3yOoUnQ,あかばね,労災です,gold
23:01:40,￥500,￥500,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],爆発オチは最低ですよ社長・・・,springgreen
23:01:47,￥500,￥500,UCaeaCpSahQhXwDtoDQs-EiA,ほのり凸,やはり爆破はロマン,springgreen
23:02:28,HK$25.00,￥344,UChm2hY9ibXcq5a-BKsOX68w,Meltylily【ねっ子】,□,springgreen
23:02:38,￥200,￥200,UCHjfC3g3KbDI3Z-jbA1zY2g,negiya[ねぎや],社長！今回の全ロスは爆発でないなってるので戻ってきませんぞ！,cyan
23:03:02,￥2,000,￥2000,UC_fMiSJm2VfLW29gLXKLLbQ,ぺんぺんぺん,破壊神ねねちー助かる,darkorange
23:03:26,NT$75.00,￥286,UCDLaE-_0eF_ZOULKfo-vuFA,王大明,爆発代,springgreen
23:03:38,￥500,￥500,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,タオリンマイクラ楽しんでるようで何よりある,springgreen
23:03:41,￥500,￥500,UCzYpeD3gBXmQlMaXU65ZWNg,デスイオラ,山の上に家は作らない,springgreen
23:03:50,￥500,￥500,UC1H5A-B7Z-MPVf2iHoLenyw,対戦ありがとうございました,これは解体業者社長,springgreen
23:04:07,￥500,￥500,UCbCdF1FzRFT1FaGHCVirtFA,ポチ太郎,社長のマイクラ最高でした！,springgreen
23:04:59,HK$25.00,￥344,UCG_nEg826Od745XLndlSlJw,高度な統合思念体,芸術は爆發だ!!!!!!,springgreen
23:04:50,￥500,￥500,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,ねねブレイク工業火薬代,springgreen
23:04:52,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ブレイクねねプロ工業_おつ,springgreen
23:05:14,￥500,￥500,UCc4mk0GLjrM2M1D6Q1z7rXA,やわたる,整地おつかれさま～,springgreen
23:05:04,￥1,000,￥1000,UC_dUQ0eTOR9vkmeBWB7dWvw,てんしんらんまんひこざえもん,またねね～,gold
23:05:18,￥500,￥500,UC3z1Nd3YWojtPFZIaD6MR9Q,桜崎愛気,TNTで石壊すなら全方位に対して１マスずつ壊れるはず、土とか砂とかのやらかいものだともっと広がるって仕様だったと思う,springgreen
