19:02:03,CA$5.00,￥421,UCRMI9ydEkeNdaEMQigYSBXw,Aaron_Kemmer,Looking_forward_to_this_stream,_who_needs_sleep_anyways_lol.,springgreen
19:03:18,A$5.00,￥414,UCcaU3g5AhaDieH36EDw3DvA,TheZomBlivion,Free_superchat_time_guys,springgreen
19:13:43,HK$8.00,￥110,UC8wBiNCk6_txp38DYM3TTaQ,whydoublemay,_,blue
19:17:32,RUB100.00,￥143,UCT8MSP4PiEh6R00m-zntC6w,Bujuham,Plant_acorns,_Coco,springgreen
19:18:17,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,遅刻してもうた…会長こんばんは！,cyan
19:25:37,￥500,￥500,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,１つください,springgreen
19:26:05,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,注入するタイプください,springgreen
19:27:18,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,Chain作ってSawmill設置してLoom作って設置してクモの巣でシルク作るとベッド作れます,cyan
19:28:24,￥200,￥200,UCopTAxjzrrMQoLpHGMmDMog,機動センシティブガンダムK-Fc,BGM代,cyan
19:28:28,PHP125.00,￥274,UCpiq71FteMsTHGvaCtmUrgg,Adobo_Bro,work_bench_recipe_5_silk_(from_cobwebs)_+_15_wood_=_bed,springgreen
19:39:21,￥500,￥500,UCw8i3KNGjRbp5D8VM563zNQ,小関,クレカ復活！！これでスーパーチャットタイムが出来るぜ！！！会長よろしくです！！,springgreen
19:39:56,￥100,￥100,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,_,blue
19:43:55,$5.00,￥534,UCOmnZg7T3w37T6x-RPmAqxA,Rau,Coco_you're_so_strong_and_we_all_love_you_,springgreen
19:44:23,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
19:44:54,￥500,￥500,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,_,springgreen
19:59:37,$1.00,￥106,UCt2PScZrDyZ01fwC4dGnrjA,guacamole,_,blue
20:00:16,￥610,￥610,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,仕事戻ります🙏残りはアーカイブで観ますね_配信頑張ってください😊,springgreen
20:07:55,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,最近テラリア始めたばっかなのでめちゃくちゃ勉強になりますぅ,cyan
20:09:54,$5.00,￥534,UCGyOnyq51OXWo14Nr3ucP7g,It's_Lord_Oman,if_you_make_houses_NPCS_move_in_and_the_can_give_you_good_stuff,springgreen
20:14:45,￥200,￥200,UC301CNG9pOZvJEOEHOeGgVg,Tayor_Corey_「私はたぶん3人目だと思うから」,お疲れ様でした。,cyan
20:14:54,￥100,￥100,UCNw_nsFqVMCxgUIUb3SXxbQ,buta_buta,_,blue
20:15:08,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,おつココ！,cyan
20:15:09,￥500,￥500,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,_,springgreen
20:15:09,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,家が充実してきましたね！おつココでした！,springgreen
