23:03:17,￥1,000,￥1000,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,ナイスチャットでした,gold
23:04:21,￥1,000,￥1000,UC69UaN23Cpk5O5F8x37ATRA,フマラー,凸待ち0人コラボ期待してます,gold
23:10:22,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,堕天代,cyan
23:10:22,￥120,￥120,UCfSwP7mABvLeE51WiByInyw,桜芽でぃー【天音かなたガチ恋勢】,_,blue
23:10:45,￥490,￥490,UC00dpBE98uBkQ2FRYAMdhPg,へいみな,かなたん可愛い好き好き代,cyan
23:10:46,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,いい笑顔代,cyan
23:10:49,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,洞窟リベンジ頑張ってー,gold
23:10:55,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,笑顔かわいい代,springgreen
23:11:02,￥500,￥500,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,にっこにこかわいい,springgreen
23:11:21,￥250,￥250,UCULJsri1vmu-fzCgrCoX5Ow,大空洞,喜びの感情代,cyan
23:11:22,￥500,￥500,UCbcz9t6BS3borL0C3VKiLpg,リデル,もう１人増やして凸０三銃士結成しましょう！,springgreen
23:11:32,￥200,￥200,UCToPSvPDUYYOMxyraqUOfWQ,制撃-せいうち,ウィンクお願いします,cyan
23:11:38,￥200,￥200,UCbqrdNY8R73ltLEZysqb2dA,lungap,かなたんが楽しそうで何よりです,cyan
23:11:45,￥250,￥250,UCL_zrS8byTheP5YNHulcmzw,てるづき,はいこれ、今日の勘定,cyan
23:11:50,￥1,000,￥1000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,かなたんかわいい代,gold
23:11:50,￥200,￥200,UC4243lO_qUQ3DE6YpKnmOaQ,竹田ポリデント,かなたん、闇落ち代w今日も配信お疲れ様❗️,cyan
23:12:25,￥500,￥500,UCwcQqVd_0jUKSdAWwIkqjvQ,夢神[ゆめかみ],初スパチャです！感情記念です！,springgreen
23:12:26,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,凸０（物理的に）三銃士,cyan
23:12:31,￥200,￥200,UCEoBrsxgCKjaSIcfqFVWnpQ,ミラン,凸0のアツい絆　最高を確認できました。,cyan
23:13:23,￥490,￥490,UC00dpBE98uBkQ2FRYAMdhPg,へいみな,アホ顔お願いします,cyan
23:13:26,￥500,￥500,UCe3ZDEgWVj9XJiXhTg32v7w,シュライヒ,今日もかわいい代,springgreen
23:14:05,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,凸0三銃士爆誕!!_,cyan
23:14:11,￥5,000,￥5000,UC-0ohHZ8cP8UDdHooDcVU3w,さとしくん,仲間増えて良かった＆ゴーストルール　ハーフミリオンおめでとう！,magenta
23:14:29,￥200,￥200,UCRYo5mGn0zWqx-aX5Zh461g,ゆきのみぶ,ソーラン代,cyan
23:14:32,￥1,000,￥1000,UCw3fRxkj87tMO-mZ4iBpDAw,ほーらい,ウィンクかわいい！,gold
23:15:11,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,かなたんの歌声の魅力もだぞ,cyan
23:15:41,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,新たに凸０人仲間出来ましたよ。,cyan
23:15:43,￥200,￥200,UCL9lRD7RBPVGgDqMj3zZllA,イヴぽこ,元気なかなたんを見れておじさん嬉しいんだぁ,cyan
23:15:54,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,今のかなたんノリノリだね,cyan
23:16:07,￥200,￥200,UCwcQqVd_0jUKSdAWwIkqjvQ,夢神[ゆめかみ],虚無Tシャツ買いました！これでガチ恋勢になってもいいですか？,cyan
23:16:50,￥1,220,￥1220,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',どなたさんガチ恋です,gold
23:17:15,￥500,￥500,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,清楚かなたん助かる,springgreen
23:17:40,￥250,￥250,UCc-MBJpLLSKFm9fsH7Qicmg,平国弘:愛子様,初見です。可愛い手裏剣ですね,cyan
23:18:34,￥1,000,￥1000,UCprx0hSu_u3zkSokx7PB5JA,天P,清楚などなたさんへ,gold
23:18:58,￥225,￥225,UCsiJEmwr1duDcvcnKnGGARQ,カズ筒香,へそくり,cyan
23:19:31,￥250,￥250,UC4tY64GtxrWur1NCOvYwZ2Q,オネイロスちんすこう,初見よ,cyan
23:22:52,￥200,￥200,UCBZ16bSlfUT9a1isPoaqr5Q,ミヤハジメ,理解した助かる,cyan
23:23:47,￥500,￥500,UCowMZKdadU55J0x91gIVTdw,mukaitou,_,springgreen
23:28:06,PHP50.00,￥109,UCdQ9wetq_g-0GEwP4-J3ihg,John,Keep_up_the_good_work!_:D,cyan
23:28:14,￥200,￥200,UCbvmKGY6d46QbHfZlqU8azA,Onoyuu,へい！,cyan
23:31:26,￥250,￥250,UCyyCxGf2O9pr7gsF96Mz8XQ,ヤマト,乱太郎たすかる,cyan
23:31:37,￥250,￥250,UCTsh1vylTkiT_CdI0Q5RJ-g,生麦生米生卵,乱太郎助かる！の段,cyan
23:32:29,￥422,￥422,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,乱太郎より普通のかなたんの声大好き派,cyan
23:38:39,￥1,220,￥1220,UCClDjO-XxIZEe0B3aSBGtFg,ユエ,PP,gold
23:39:24,￥1,000,￥1000,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,弾き語り待ってる,gold
23:40:57,￥1,220,￥1220,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',アコギ買い戻しの足しに,gold
23:41:09,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,Tシャツ買ったよ,cyan
23:41:26,￥1,000,￥1000,UCI3a6jYy3As3fpJHSrtuMRQ,天ぷら舞茸-Tempura_of_maitake_mushroom-,虚無Tもう買ったよ,gold
23:41:28,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ゴーストルール作業中にエンドレスで聴いてるくらいすきだから、また歌ってみた待ってる,springgreen
23:41:55,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,給料入ったら、買う予定,cyan
23:41:55,￥422,￥422,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,Tシャツ4枚買っちゃった！いえ～い！,cyan
23:42:03,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,へいツイシャツは限定商法したのに売れなかったね？,cyan
23:42:13,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,なぜか家にTシャツが届く連絡がきた代,cyan
23:42:21,￥610,￥610,UCQAU4LpPQk6hu0fwqq0W1Ag,マカロバ,コナン君！,springgreen
23:42:50,￥2,500,￥2500,UChzdiubyM6TDi5wwUV9TJPw,Fレイス,Tシャツ買いたいけどお金が・・・,darkorange
23:43:19,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,虚無Ｔは裏返しに着るとかなたんをより近くに感じられるゾ,cyan
23:43:29,￥200,￥200,UCEoBrsxgCKjaSIcfqFVWnpQ,ミラン,最近5500円のボイス買いました。　ボイス良かったです。,cyan
23:43:37,￥500,￥500,UC-KIPkl5jMOx6y6WLbeREyw,ふぁいくん,駆け込みでへいツイT買えて届いた～！,springgreen
23:43:59,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,曇天助かる,cyan
23:44:44,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,芋虫天使すき,cyan
23:47:51,￥200,￥200,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,かなたんって嫌いな食べ物あるんか？,cyan
23:48:39,￥250,￥250,UCClDjO-XxIZEe0B3aSBGtFg,ユエ,事務所に食虫セット送ったらかなたんに届く？？,cyan
23:48:51,￥200,￥200,UCI3a6jYy3As3fpJHSrtuMRQ,天ぷら舞茸-Tempura_of_maitake_mushroom-,天ぷらにすればきっとおいしく食べられるよ,cyan
23:49:39,￥250,￥250,UCxKHRsSZkN0JsdnAP2_Ajcw,黄昏,T,cyan
23:50:27,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,食用じゃなくてごめんね・・・,cyan
23:51:19,￥200,￥200,UCyx1NHXfEjnvJc9Aw2Dg9Dw,kotori,数の子は好きですか？,cyan
23:51:42,￥500,￥500,UCTlfn0jXa6I7_V6w_1YlFZg,kuruno,殺虫剤代,springgreen
23:52:48,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,殺虫剤と組み合わせるライター代,cyan
23:55:05,￥200,￥200,UCfSrOb_F2Ws8OXDrlEKf0ig,ぶりきゃっと,甘い卵焼きは好きですか？,cyan
23:55:22,￥200,￥200,UCmIXKK0IBXHlFI8xwAWJdyg,キリサキシキ,今来ました、こんばんは～ゴーストルールがマイリス不可避でした,cyan
23:57:07,￥200,￥200,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,ジンギスカン～全部僕シリーズ～,cyan
23:58:12,￥500,￥500,UC-EwXtBXWaFBMJslFTkScIQ,社会の歯車あるC,天音どなたさん助かる,springgreen
00:00:27,￥500,￥500,UCGodjHeBnSgSKaZPjODT-IQ,どざえもん,おばあちゃん頼んだジャンプ買った？,springgreen
00:02:12,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,アイドル芸かわいい,cyan
00:02:28,￥200,￥200,UCD9Y3L2K-lYdfveoBgYs7IA,Nils_Ilmari_Wind,初見です！かわいい声ですね？,cyan
00:02:58,￥500,￥500,UC4243lO_qUQ3DE6YpKnmOaQ,竹田ポリデント,明日早いので、オヤスミの挨拶代わりスパチャぶん投げます❗️おやすみ❗️,springgreen
00:04:33,￥250,￥250,UCncK2qAJ5O71dH4Hq_4HOAQ,ヨシキにぃ,私は,cyan
00:09:28,￥500,￥500,UCfyioGuBAnTzgbB7PIQBEEg,あろとろーぷ,タイプ音心地良い＆お返事丁寧代,springgreen
00:11:07,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,おつかなた～,springgreen
00:11:21,￥500,￥500,UCb7KxiM5vyRpTuKup8eJvSw,フェクトリー,おつかなたー！,springgreen
00:11:40,￥200,￥200,UCcSiJwxOQ5usyPNMOzzEIBw,まえのからし,おつかなたー,cyan
00:12:03,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,二回行動できて偉い,cyan
00:12:06,￥500,￥500,UCcY-671gWm6bKK8mjzVdtrQ,ていく,おつかなた～,springgreen
00:12:12,￥500,￥500,UCodkEKkxHSS1ZYBUeEia0pw,11_05,あちらの在日ロアシア人ニキに「えんがちょ」を１つ,springgreen
00:12:16,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,おつかなた～、明日もよろしく～,gold
00:12:27,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,★　あ　り　が　ち　ょ　★,cyan
00:12:33,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,初見です。ありがちょってかわいいですね！,cyan
00:12:47,￥200,￥200,UChzdiubyM6TDi5wwUV9TJPw,Fレイス,さっきTシャツ買ったので低額でごめんね。,cyan
00:13:07,￥1,000,￥1000,UCXScQXS3aL_1_NZPfEOTqHg,ひろひろ,今日も癒されました_感謝代,gold
00:13:11,￥200,￥200,UCAoPF_HGokYk96dQqB4eHiA,ゆきトラ,おつかなた〜💫ありがちょ！！,cyan
00:13:15,￥1,000,￥1000,UCQEiblhc7QmRWmNftKwupHA,藤崎泰久【フジサキヤスヒサ】,_,gold
00:13:17,￥500,￥500,UCowMZKdadU55J0x91gIVTdw,mukaitou,_,springgreen
00:13:23,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,本日のありがちょ代,springgreen
00:13:39,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,おつかなた～💫今日の配信も楽しみにしてます🎵,cyan
00:13:44,￥200,￥200,UCKFp5ea9bhPLtPCkDc538aw,moge,ありがちょ！,cyan
00:14:15,￥1,220,￥1220,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,今日のえんがちょ,gold
00:14:18,￥1,000,￥1000,UCmk-2UhnWu0EXc_2lhQjq8w,宵闇あくり,ありがちょかわいいです！,gold
00:14:31,￥500,￥500,UCMaL9uPFaXJC4PeUXk_HDbw,藍栗鼠[あいりす],ありがちょ！,springgreen
00:14:38,￥250,￥250,UCTMKxmh9J_2azpk5S5yrhrg,もつねん,えんがちょは,cyan
00:15:16,￥1,000,￥1000,UCYjkX5MCduRHAj_XWVnfvpg,テルラ,Tシャツ発送連絡来てた。届くの楽しみにしてます。おつかなたー。,gold
00:15:20,￥500,￥500,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,首の傾きいろいろあってかわいい,springgreen
00:15:26,￥500,￥500,UCmXwwOiuxVUyKxxzvUEQXNw,八舞_yamai,ありがちょ！,springgreen
00:15:27,￥500,￥500,UC-KIPkl5jMOx6y6WLbeREyw,ふぁいくん,ありがちょ助かる！ありがちょ！,springgreen
00:15:32,￥250,￥250,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,えんがちょ待機,cyan
00:15:50,￥250,￥250,UCncK2qAJ5O71dH4Hq_4HOAQ,ヨシキにぃ,今日も可愛かったよ！配信ありがとう！,cyan
00:16:30,￥250,￥250,UCc0ywtl9PytFxKq2VC9cKIw,黒鵜葉【ゴリラ会の雑草】,今日もかなたんかわいい代,cyan
00:16:33,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,少額ですまんがロシアニキの代わりに,cyan
00:16:53,￥200,￥200,UC_aXmDZa9ArbzONdyqEH_6w,【neipii】[燦禍耀透華ch]_『[EDH]Sharuumu&Atraxa』,天然ポンコツ天使かなたんかわいい！ありがちょも可愛い！代,cyan
00:17:56,￥250,￥250,UCTMKxmh9J_2azpk5S5yrhrg,もつねん,緒方恵美さん風にイケボでありがとうって言ってもらえますか！？,cyan
00:18:10,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,えんがちょたすかる,cyan
00:19:20,￥490,￥490,UCVEg8KUYLfezztGdmjyDJEQ,雫音-sion-,間に合わなかった,cyan
00:19:56,￥500,￥500,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,_,springgreen
00:21:27,￥500,￥500,UCz2IGS4OaoUt0nCxLgVcZaQ,みるぼぅ信濃衆,生まれてきてくれて、ありがちょん！！,springgreen
00:22:04,￥500,￥500,UC4r0gWd2OYrvGqj206Wiz7w,星野ソナタ,ありがちょ！,springgreen
00:23:10,￥500,￥500,UCzKRDuazQjEbUoR7NEoBOQA,七草灰_-ななくさ_かい-,とりあえずかなたん可愛い代,springgreen
00:23:14,￥610,￥610,UC00dpBE98uBkQ2FRYAMdhPg,へいみな,えんがちょ下さい,springgreen
00:23:44,￥200,￥200,UCToPSvPDUYYOMxyraqUOfWQ,制撃-せいうち,お姉さんボイスでお願いします,cyan
00:24:14,￥250,￥250,UCYxtup6AH8p-2r6MjfjlaHg,ただの豚のころねすきーNo.999,なにこれ？,cyan
00:24:16,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,えんがちょお願いします(イケボで),cyan
00:24:18,￥200,￥200,UCULJsri1vmu-fzCgrCoX5Ow,大空洞,ムーミンでえんがちょお願いしてもいいですか…？,cyan
00:24:42,￥250,￥250,UCc0ywtl9PytFxKq2VC9cKIw,黒鵜葉【ゴリラ会の雑草】,ありがちょ！聞きすぎてありがチョップ！に聞こえてきた,cyan
00:24:50,￥250,￥250,UCTMKxmh9J_2azpk5S5yrhrg,もつねん,緒方恵美さん風ありがとう！求めてたものは聴けました！！上達してまたやってくれるの待ってます！！,cyan
00:25:14,PHP50.00,￥109,UCnF7tjg2rjRH00XVbpNp2JA,kamome,_,cyan
