22:39:56,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【残機21】,トキさん、耐えられないんで薬ください。,cyan
22:40:48,A$5.00,￥414,UCgHXVNw8vMf88yWXe8HVKog,Horizontalvertigo,Customer_status:_Blended,springgreen
22:42:31,￥500,￥500,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],開発元はAperture_Science(アパチャーサイエンス)かな,springgreen
22:42:58,RUB1,000.00,￥1437,UCwu6nPyBiaCJ3j-4gmr5wdw,Артем_Мульдияров,нужно_добавить_только_две_мертвые_петли_и_одну_вертикальную_горку_вниз),magenta
22:43:01,￥500,￥500,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,ジェットコースターはGを確認しながら作れるモードがあるのでそれと、テスト走行させながら作るといいですよぉ,springgreen
22:49:38,RUB100.00,￥143,UCKwnowjPKrp3vHov8VY8k0A,TakerAMD,私たちはあなたの狡猾な計画を理解しています。_あなたは納税者のお金で致命的な公園を建設します、彼らは片道旅行のために来て支払います。_冗談です,springgreen
22:52:33,￥250,￥250,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH【匠ヘッド】【SSRB火薬庫】,やって参りました昇天のお時間です,cyan
22:53:29,RUB100.00,￥143,UC4_6bJ3eYPBaZpjV2qXnPBg,Шиширофреник_[SSRB],Will_Death_Care_Industry_be_operating_in_this_park?,springgreen
22:54:51,￥1,500,￥1500,UCDuVzgUZ_YI-rK7gqH4FpXA,ちょーげんP,リアタイやっとできたので。ししろんの笑い声は本当に元気になる。,gold
22:55:41,RUB100.00,￥143,UCKwnowjPKrp3vHov8VY8k0A,TakerAMD,「さようなら私の膝。さようなら」と呼ばれる階段。,springgreen
23:05:17,RUB400.00,￥575,UCy9k68_pWj8J6Pl6MuvOGug,Андрей_Русин,Привет_Ботан,_можешь_выучить_фразу_"Привет_Славяне!"?,darkorange
23:09:59,￥5,000,￥5000,UCtxxdpN9c9LGwYcNblrdIEg,エンジェラ【SSRB変更不可】,ししろーらんどは年間パスはありますか？,magenta
23:10:35,￥2,980,￥2980,UCShiU177T1sHe0HpMMdEwzA,ショコラゼ【変更不可】,_,darkorange
23:10:50,￥500,￥500,UCvLIVsBtfn5exAFHrUlb62A,えるしすていん,当日券で許してください,springgreen
23:11:17,￥500,￥500,UCY23wc-UGf5frohT2uQh2pA,カムカム,と、取り合えず今回は今後に期待ということで…,springgreen
23:11:07,￥2,980,￥2980,UCKLmzi5kmMKDHdsBAaHt91A,あさま,_,darkorange
23:11:16,￥500,￥500,UCAL3kLexCXwxUCEgYzndsjQ,サボタージュ,当日券で,springgreen
23:11:19,￥498,￥498,UCKTVlgmv5y8xTqzbOwraMpA,yasupon_01,入場料,cyan
23:11:33,HK$100.00,￥1376,UCNqslnC27_9epc9H8x_Vsdg,Tom_T,_,darkorange
23:11:50,￥500,￥500,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],訓練に来ました,springgreen
23:11:56,￥2,980,￥2980,UCtxxdpN9c9LGwYcNblrdIEg,エンジェラ【SSRB変更不可】,年間パス買います,darkorange
23:12:38,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,三半規管を鍛えてから来ますね！,springgreen
23:12:51,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,springgreen
23:12:51,HK$78.00,￥1073,UCtWOSQ-OrS9ruQqHEeWbwcQ,大叔貓,Year_pass_please,gold
23:13:10,￥500,￥500,UCHgdImY_DcODh8kcMK-dMGg,ヤマ55,当日券,springgreen
23:13:09,￥500,￥500,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,とりあえず後方腕組成人一枚ください。オプションで遺書付きますか？,springgreen
23:13:09,￥610,￥610,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,俺...このアトラクションから無事に帰れたら年パス買うんだ...っ！,springgreen
23:13:32,￥610,￥610,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,Gが忘れられられないです…,springgreen
23:13:36,￥610,￥610,UCF_QsR6-wLMfdhy2CPOct6Q,Yuki_FUJI,とりあえず怖いもの見たさで当日券にしときます…,springgreen
23:13:56,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,年間パスください,gold
23:14:09,SGD5.00,￥400,UCRjP7dEVbS7GdN7w2aBsRrw,Leonardo_Doujinshi,遺言書こう...,springgreen
23:14:17,NT$75.00,￥286,UCJeZ7ehFPIE04Kn0CN4CNxQ,天知地知MIY知,訓練場入園代（多分無事退園できないww）,springgreen
23:14:26,￥610,￥610,UCmea3RGOFaZU8aIEX5QM55Q,しょお,今日は当日券でお願いします,springgreen
23:14:26,￥500,￥500,UCohe9-DRqDaq5NEki0W2OjQ,あらやしき,耐G訓練に来ました,springgreen
23:15:01,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,体験訓練受けますのでよろしくお願いします,springgreen
23:15:05,￥500,￥500,UCeoOJFvhvecgz6s2DxjxTSw,tiger_masuk,入園料。52Gが体験出来ると聞いて来ました！,springgreen
23:15:36,￥490,￥490,UC4IbIczbJG6y0d0mKIb-yzg,コージーコーナー,当日券で許してください笑,cyan
23:15:39,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,入場券ください！！　ししろん自作コースターの完成品が設置されるのも楽しみにしてます！！ｗ　,springgreen
23:15:51,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,命が賭かった破天荒なアトラクションに、ブルクラをはじめとした曲が合っててめっちゃ面白かったです！ｗ,cyan
23:17:07,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【じるこ】,はい、じゃあみんなコレ書いてね「事故発生時の自己責任同意書（念書）」,cyan
23:18:36,￥500,￥500,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,ししろーらんどに行った友人が帰って来ない…俺も行くか（当日券）,springgreen
23:18:42,￥500,￥500,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],今日もいっぱい笑わせていただきましたｗｗお疲れさまです,springgreen
23:19:25,NT$150.00,￥573,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_871,当日券(保険を含む),gold
23:20:18,RUB400.00,￥575,UCwxhv6v7_y6MzTcUKMY8mNQ,Raven,先日、STEINS;GATEをレビューしました。そして今朝、あなたが投稿した動画の中で、あなたの顔が笑った時の主人公の顔のように見えました。そこで聞きたいのですが、あなたはマッドサイエンティストのように笑えるのでしょうか？,darkorange
23:20:35,HUF400,￥141,UCg2REWkNplPjAju5xihYycw,xxMishima,Thank_you_for_the_stream!,cyan
23:20:52,￥250,￥250,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,本日の伝説→52G,cyan
23:21:50,RUB1,000.00,￥1437,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],こんばんは_Shishiro-san._年間パスください._不老不死も含まれているといいのかな？,magenta
23:22:53,￥200,￥200,UC3TYLGTpnlTZxWfWuxPUPZw,にゃるらさん,_,cyan
23:22:58,￥500,￥500,UCLIU-X630BgzKyyaVQH5yqQ,月海,保険入ってきたので当日券ください（片道切符になるかもですが…）,springgreen
23:23:57,￥100,￥100,UCjZnoxNUGGcVcd7yfBFRUaA,メイトリックス係長【SSRB】,_,blue
23:23:42,NT$30.00,￥114,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,_,cyan
23:23:57,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろちゃんはこのフレーズを覚える必要はありません。_私は[スラブ人に挨拶する]について話している。_このフレーズは、ナショナリストのスローガンを指します,springgreen
23:24:02,￥500,￥500,UC1KCi1zb2vojxb6cpu3SgLA,旧姓モモンガ,空中ブランコとかって靴飛んで行ったらどうするんだろうって真剣に考えていた時期があったなぁ。。。,springgreen
23:24:38,￥1,000,￥1000,UCuesKnYo9LivVNjX6hft3fg,灰色珊瑚,52Gたすかる（血文字）,gold
23:25:22,$1.99,￥212,UCMNBaEFTWUExAV_iv8AKY8Q,Crimson_Demon,Hello,cyan
23:25:38,￥1,000,￥1000,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,ししろーらんどチケット代です！初めてきました！・・・あれ？なんでこんなに同意書書かされるんです？,gold
23:25:31,￥610,￥610,UCBltCV2aCqNaq1vIIrOEgtw,はたぼん,終わってみればなかなかの疲労感、笑いのGすごかったで…（風呂行き）,springgreen
23:25:41,￥1,000,￥1000,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,本日の豆知識。いってらっしゃいのキスをすると年収が25%高くなるということがローリエ大学の研究で示されています。キスをするとオキシトシンやエンドルフィンなどのホルモンが分泌され、体のパフォーマンスが上がります。その結果、仕事の成果が出やすくなり年収が上がるというわけです。さて、SSRBの年収はししろんにかかっています。できれば新婚シチュな感じの台詞があるとウホウホパワー全開になります。ウホウホ。,gold
23:28:17,£5.20,￥771,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,52Gジェットコースター代。。。怖いけど、乗るよ,springgreen
23:28:49,￥500,￥500,UCwHNBSZCec0_Aqv7U0fGZkQ,キタキツネ,今帰ってきた～後でアーカイブ見直す！お疲れ様,springgreen
23:33:00,￥610,￥610,UCuN_0ad1G56xU_rH-iaoltQ,大麦小麦,_,springgreen
23:33:49,CHF5.00,￥583,UCHCAlb4763EzRH2mpSBu5eQ,Grégory_Papa,オレの住んでいるスイスではフランス語を話します。でも日本語もいいですよ！ありがとうございます！,springgreen
23:34:30,￥500,￥500,UCX5x0vf1Dj0MGOrGY0OqHbA,そこのお前,こないだ乗ったときは生きて帰れなくて大変でした,springgreen
23:34:32,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,楽しく命を懸けて訓練するところですよね,cyan
23:39:38,￥610,￥610,UCuN_0ad1G56xU_rH-iaoltQ,大麦小麦,_,springgreen
23:42:57,RUB100.00,￥143,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],CoD4:MWが初めてのFPSでした。懐かしい思い出があります。地図については賛成です。でも一番好きだったのはCROSSFIRE。,springgreen
23:46:22,RUB100.00,￥143,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],その上での最長プレイ時間は27時間。素晴らしい高校時代だったな_お返事で気づかせてくれてありがとうございます。,springgreen
23:46:40,RUB200.00,￥287,UCN-AfJVqHQonUqZyjs_QwZg,Hikari,ウインクしてくれないか？_,gold
23:47:12,￥500,￥500,UCtxxdpN9c9LGwYcNblrdIEg,エンジェラ【SSRB変更不可】,助かる,springgreen
23:47:15,￥250,￥250,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,投げキッス助かる‼️,cyan
23:47:25,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【残機21】,投げキッス助かる,cyan
23:47:37,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,助かる,cyan
23:47:30,￥1,000,￥1000,UCZz29PJumpVG4csMnpje_tw,クロカネシロEX,感謝!,gold
23:47:30,NT$446.00,￥1706,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,ししろん好き！！,darkorange
23:47:47,￥1,000,￥1000,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,助かる,gold
23:47:45,NT$75.00,￥286,UCR1O0PD4zLLERuPSHTIDLgg,J_am,_,springgreen
23:47:47,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,ありがとうございます、年収が上がりました,springgreen
23:47:50,￥200,￥200,UCp-155YB5aHl5Xe2lSRlJKg,Ryuika,年収が上がりました！ありがとうございます！,cyan
23:48:07,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,年収上がったのでお返しの投げスパチャ,cyan
23:48:02,￥610,￥610,UCsBYzrj1-YbyYy9z2BkrRVA,ワンマンデンクロ,投げキッス助かりすぎて心停止した,springgreen
23:48:03,￥500,￥500,UCMqyS9kfLsiv3ij7ccGO9Rw,善哉衛門【ぜんざいえもん】,溜め攻撃助かる,springgreen
23:48:16,￥200,￥200,UCuWw8PdB7TDkCZhWYhQkfKA,双剣双銃のノワール,助かる代,cyan
23:48:16,￥500,￥500,UCAf5eXgHgmuD6O4DeRYJecg,13流楓,助かった♪,springgreen
23:48:30,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,残業代が増えました！ありがとう？ございます！,springgreen
23:48:31,$2.00,￥213,UCjesK2kPfpMTNX11D942lVQ,Michei[SSRB雪民],助かる助かる,cyan
23:49:04,￥625,￥625,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],スパチャも25%アップ！,springgreen
23:48:58,RUB100.00,￥143,UC1kDi-VlciSVCA38LOdri2Q,Ivan_P,ボス_なぜ海賊船までの道のりがこんなに長いのか？登山に疲れた!_ナイスライド！ありがとうございます,springgreen
23:49:20,￥1,000,￥1000,UCoiUWNZ4s3MI7FWOzHhfU7g,月見で一杯・地鶏と青ネギの塩焼きを添えて,ここ最近見る専になって来てます、ららーいおんを言い忘れた月見酒です。あのジェットコースターに乗る前に入れる保険探したけど無かったわ…………諦めて訓練(処刑)を受け入れるかぁ……とりあえず遺書書いとこ(遺書内容:ししろんマジかわいい。投げキッスありがとうございます),gold
23:49:21,￥500,￥500,UCDuVzgUZ_YI-rK7gqH4FpXA,ちょーげんP,チャージ投げちっす助かった、寿命が１０年伸びた,springgreen
23:49:22,￥250,￥250,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,よし！仕事頑張ろ！(明日から),cyan
23:50:00,HUF400,￥141,UCg2REWkNplPjAju5xihYycw,xxMishima,I'm_die_,cyan
23:51:00,￥250,￥250,UCYdQ2GxrGMHhJlf9bkhZY-g,ポキ男,気にならない(受験生),cyan
23:53:25,￥250,￥250,UCF_QsR6-wLMfdhy2CPOct6Q,Yuki_FUJI,六文銭,cyan
23:54:38,NT$30.00,￥114,UCxemrXda9BM_68Ua3igdquA,うどん大盛り【SSRB】【雪民】,ししろん今日もかわいい_好き,cyan
23:55:54,RUB400.00,￥575,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,楽しい夜のししろちゃんありがとうございます。_ししろちゃんが去るとき、私は悲しくて寒いです,darkorange
23:56:01,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,クロカネシロEX,ししろんのおかげでもうすでに休日出勤確定したけど頑張れます!,cyan
23:56:10,￥500,￥500,UCFfMbaOP-MLH0bQeMu0gT8A,セシ猫,【定期】ししとろんちゃんの寝相ください(*'▽'),springgreen
23:56:27,$10.00,￥1068,UCIcUYjswyGyzUruy8E0NV0g,ジミーりゅ,お疲れ様でした。ししろんの笑い声めちゃめちゃ好きです、今日も可愛い～好き～～(❤´艸｀❤),gold
23:57:05,￥250,￥250,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,スパチャ雑談含めて楽しんでます！,cyan
23:59:30,￥610,￥610,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH【匠ヘッド】【SSRB火薬庫】,どっちにしよかなと思って付けてませんでしたが以後タグこれで行きます,springgreen
00:00:47,￥500,￥500,UCoiUWNZ4s3MI7FWOzHhfU7g,月見で一杯・地鶏と青ネギの塩焼きを添えて,統一大賛成です。後、すんません玉葱(たまねぎ)じゃあ無くて葱(ねぎ)です……後で長葱に変えておきます……,springgreen
00:02:11,￥500,￥500,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],雪民さん「はい、ラミィちゃん！」ねっ子さん「社長がんばって！」座員さん「何やってんだよ座長ぉ！」SSRB一同「イェスマム!!!!!!!」のイメージがこびりついて離れない……多分何かが違う……,springgreen
00:02:10,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,今夜はししろちゃんありがとう。ししろちゃんの眠りを甘くしましょう。_ロンちゃんの耳にキス。,springgreen
