19:00:35,SGD100.00,￥8019,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Go_go_Korone!,red
19:11:10,NT$75.00,￥286,UC8UoQOXtv3DN9umrdJB2IYQ,LOVE_&PEACE,Game組_<(____)>,springgreen
19:11:30,$4.99,￥533,UC7UOxcSCz8Wy6MKzJkx2LVw,Suzey_Z,街灯修復代,springgreen
19:15:40,￥500,￥500,UCpQYfCbA-Kqj0ns2ZQnF-Yw,葉月,あなたを信用しています。ですから体調についは心配ご無用と思います。満足できる所まで駆け抜けてください。応援しています!,springgreen
19:15:57,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,アサクリ移動も楽しくていいね,cyan
19:19:21,￥563,￥563,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,長い時間の配信お疲れ様！最初から見続けてるけど明日はお仕事なので最後までは見れない…できる限り見届けるので続きも頑張ってください！！ゆび！ゆび！,springgreen
19:26:37,$20.00,￥2136,UCVvqEyMFh2Nsuqt-bk5_Q_w,TotalDelTako,You_are_a_true_gamer._I_can_only_dream_of_reaching_your_level_of_energy_and_greatness_as_a_gamer._I_can_only_show_respect_for_you_great_doggo_of_games.,darkorange
19:32:14,$10.00,￥1068,UC7vznBJIgkyFA9JCOYPql2Q,glass_knuckles,いぬ_ゲーマー_女神_さま!!,gold
19:32:22,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,ローディング助かる,springgreen
19:34:36,￥500,￥500,UCH78LNR3hx2kV7Aw73vDylg,Lon_Rwin,マントの子はちゃんと名前あるんです！！エビフライって！！　おいしそうですね,springgreen
19:36:32,£2.00,￥296,UC-2j6zWW92PvPDy-6UUbWRA,JerryTheGoose,大丈夫ですか,cyan
19:42:27,$9.99,￥1067,UCL-c6eU-cCh2L_D5Xwy-LNQ,Blair,Happy_late_birthday_!!!,gold
19:44:58,$5.63,￥601,UCinqXnjCuW5XAWNuovWEyiw,Fluffykins,NO_SLEEP._ONLY_DOOG.,springgreen
19:49:27,£10.00,￥1483,UClibhJCdJEbWr0p9cRi0JIA,Error_Theory,London's_street_light_budget_may_never_recover_from_this.,gold
19:50:37,$10.00,￥1068,UCmeIbQ5NXJbVUP3veKe0dmA,Jazz,Mad_Respect_for_Epic_Gamer._尊敬の念_👏👏,gold
19:55:15,$5.00,￥534,UC_hG7q8xLa37OJFUA3hcTdQ,citizenphnix,Stay_safe_and_healthy_Korone!,springgreen
20:00:26,￥200,￥200,UCO0CkCZnlWMnz1qMcX9lZxw,るいん,ナイス～,cyan
20:05:13,NT$75.00,￥286,UC4C_zdzU-mMdBJ_n0q_ZBIw,不知道暱稱是什麼的299,_,springgreen
20:14:16,NT$75.00,￥286,UCrNYJRLduc28N3OlU6oEbTg,神戶ビーフ,今すぐ仕事に行く必要があります:(_おやすみなさい,springgreen
20:26:57,$5.00,￥534,UCQwNVs_laKRcuI-z7DmHHUw,YoGabenGaben,Korone_is_best_assassin._<3._Yubi_Yubi,springgreen
20:35:30,$2.00,￥213,UC2GGiiKrDiWycO89rTqjcAQ,phatboisteez,Doggo_POWERFUL,cyan
20:39:56,A$5.00,￥414,UCUT2XmeIgEe9jSI4a6FBy-w,AussieGamer4563,コロネさんこれがうまく翻訳されているかどうかはわかりませんが、指は5本しかありません。具体的には、右手に指しかありません。英語で5本の指を言うことができれば、それが私のメッセージだとわかります。,springgreen
20:40:44,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
20:41:07,￥2,000,￥2000,UCYSzy39S4Wv6ZGBJo9Sl-5g,犬林クロ,長い間お疲れ様です！いつも楽しませてもらってます！！,darkorange
20:43:28,$100.00,￥10683,UCSvjCAQkclDyoQEmsAVCKgA,Peepsi,I_give_up_I'm_done_I_watched_for_16_hours_straight_I_cant_do_it_no_more_I'm_about_to_collapse_right_now._Thanks_for_the_stream_Korone_<3,red
20:45:09,€5.00,￥642,UCy1D1WoEONkmGCDb1_ZNVMw,tedd_ys,This_is_the_endurance_of_a_wolf_not_a_dog._I've_been_lied_to.,springgreen
20:45:34,$10.00,￥1068,UCMoZXxtqS09s9oiShegL_2A,Andrew_L,これが私の限界。I'll_see_you_all_in_the_archives._zzzzzz,gold
20:49:15,₩5,900,￥561,UCub4BCDobeYNFZgN65A8-bw,야생마,_,springgreen
20:53:27,₩12,000,￥1141,UCub4BCDobeYNFZgN65A8-bw,야생마,Will_you_see_Bloodborne_for_the_next_gameplay?,gold
20:56:53,$5.00,￥534,UCVjC1-VDNoYaOiBcdpQCUdw,Sean_Conk,oh_my_god_your_still_going.,springgreen
20:58:07,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,こんばんは～,cyan
20:58:19,￥610,￥610,UCNQ7vNCN092fzI0V1JFIlsQ,denpa_kun,顔がしょぼんの顔のままなのは気のせいですか？,springgreen
20:59:40,€10.00,￥1285,UCWp1Jxk4PuwGlWIPgxKoCyQ,Kommodus,この金で免許を手に入れてください,gold
21:04:05,SGD20.00,￥1603,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,No_one_will_notice_if_there_is_no_one_left_to_notice._Korone_is_truly_a_cute_Master_Assassin.,darkorange
21:09:52,￥2,440,￥2440,UCbYWmd4Ge4VNhevEYLtmJHA,リーバル,朝仕事に出てから合間に見てました、今仕事終わりました。寝ずに仕事したので凄い事になってます、クリア耐久じゃないんですか？今から付き合います！,darkorange
21:11:40,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,※普通は誘導します,cyan
21:16:21,CA$5.63,￥474,UCm5cEP7rL7MwxbqEy8NJ4yQ,Virulent_ビルレント,ころさんのスタミナにはいつも驚かされます。You_are_strongest_dog!_💪,springgreen
21:23:41,￥250,￥250,UCYMtSZJBuDQL-5JkxWKdeYg,オレ汁100%,リュウガゴトクリード楽しいです！,cyan
21:24:51,A$2.00,￥165,UCHz34ywAtFze38PWDIi-t7g,SOSEviltwin,Remember_to_rest_up_well!,cyan
21:28:59,￥500,￥500,UC5PLm3e-QIZ22N3Mz_wxVBQ,やや#3*yaya,もう一息がんば～！カロリーメイト代,springgreen
21:29:47,$5.00,￥534,UCFa--osC7aTOxlN4-lis-AA,pesto[ペスト],どんなカロリーメイトのフレーバーが好き？,springgreen
21:30:05,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,もうちょっとがんばれー！あっ、ここにカロリーメイト代置いときますね(　っ・ω・)っ,springgreen
21:30:36,$10.00,￥1068,UCXMXWM_j_T-hg-_PCGZhOpQ,Travis_Peña,Good_morning_koro-san,_enjoy_your_stream💪💪,gold
21:30:30,HK$50.00,￥688,UCpoRYxrC3y9fot5NmdAL8Kw,Fidelity,_,gold
21:30:56,￥1,000,￥1000,UCYSzy39S4Wv6ZGBJo9Sl-5g,犬林クロ,ころさんに付いています！！,gold
21:31:01,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,幸せそうに食べるころさん好き,cyan
21:31:37,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,腹が減ってはアサーシンができぬだからいっぱい食べて,springgreen
21:31:35,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,Don’t_push_yourself_too_much.,springgreen
21:32:03,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,お水代,cyan
21:33:32,$5.00,￥534,UCrGXcCzj1gA6-0J3-EdsTwQ,Nerevarine13,I_take_it_you_like_this_game,springgreen
21:41:21,€10.00,￥1285,UCI2_Ay7lBDKjiyKW9Mu_jnQ,neoalex94,Your_endurance_is_something_to_commend.ころさんは最強です,gold
21:44:50,￥563,￥563,UCQIzt_-gnE22XjSUyQxXDFA,コロット,ころさん、頑張って！(疲れたら無理せず休んでください。),springgreen
21:45:12,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,R.I.P._Korone's_PS4,cyan
21:45:55,￥200,￥200,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,Ps4にもヤサーシンしてもろて,cyan
21:46:26,$5.00,￥534,UCQwNVs_laKRcuI-z7DmHHUw,YoGabenGaben,Assassin's_Yubi_<3,springgreen
21:47:18,$5.00,￥534,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,Korone_is_still_going?_Subaramazing!,springgreen
21:49:39,$5.00,￥534,UCl8Iyq4C88NVs_6cT2NacGw,Reiner_D_ReinHardz,ギャマーとして、私はあなたの持久力ストリームに感謝します、私はあなたのハードワークコロネさんが大好きです_|_as_a_gammer,_I_appreciate_your_endurance_Stream,_I_love_your_Hard_Work_Korone-san,springgreen
21:52:04,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,Assassin_WOW,springgreen
21:53:34,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,祝レベルアップ！レベル８おめでとーー！！終章ファイト！！アサーーシン！！,cyan
22:00:46,￥123,￥123,UC0WeFAeqtRysMIoFkzutxyw,happi_nyuu_nyaa,_,blue
22:01:49,$5.00,￥534,UCXJTinHxJmnbFH0kUvTkcfg,J_P,Kyou_mo_neyouchi._Lets_get_some_rest_God_dog_wife.,springgreen
22:04:13,CA$2.00,￥168,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,Yubi_Yubi,cyan
22:05:00,￥250,￥250,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ただいま仕事から戻り申した、、ってまだやってーら！！！！！,cyan
22:06:09,￥563,￥563,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,まだいる？！凄い！,springgreen
22:11:56,A$5.00,￥414,UCWV3ayMFIdeucjbjYpZT3LA,Tippy_B,I'm_happy_you're_having_a_good_time_and_really_enjoying_the_game._Take_care_of_yourself,_so_you_can_play_more_fun_games_later!,springgreen
22:16:52,$5.00,￥534,UCpoeKQ89a28juCAOXqZuRGQ,Fernando_Negrete,!!!,springgreen
22:19:48,￥500,￥500,UC0xGb_xv7006S8Q9xedgZgw,酒樽バッカス,ころさん頑張って自分は落ちます。,springgreen
22:21:59,$9.99,￥1067,UCy5uomxxPyDnYNY7eNHBDcw,steve43ful,DOG_STRONG,gold
22:22:23,￥563,￥563,UCVS0fXvBGTshJT1ihk0Z9yw,立秋【たかあき】,用事から帰ってきてもまだやっててそろそろ24時間いくころさんマジ大好き！途中抜けてごめんなさい！！,springgreen
22:22:41,￥563,￥563,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,今googleでアサシンクリードを検索すると、この直播間が直接検索されますね,springgreen
22:26:23,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,Super_Assasin_!_Wow,springgreen
22:28:31,￥1,220,￥1220,UCcBxq62PKtVHOl6PGxiBSYw,ヒル・アンドン,仕事終わってアーカイブ見ようとしたらライブって書いてるように見える。働きすぎかな、、、？,gold
22:39:46,￥563,￥563,UC-WDsH_Dhtk_cioUe0S4rwA,ちひろ,_,springgreen
22:41:43,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,They_say_clothing_makes_the_man,_but_this_is_ridiculous.,springgreen
22:41:53,$5.63,￥601,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,_,springgreen
22:42:35,SEK56.30,￥712,UCzSZCeCvZOCg7sAmB0q7WTg,Mr._Easterband,Great_Job_Korone._Best_Doggo,_Best_Assassin.,springgreen
22:43:11,$20.00,￥2136,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,I_am_assassin,darkorange
22:43:22,CA$5.00,￥421,UC9jnUbsJDrFcEAkHgcD75dw,Tinh_To,Great_Korone_Assassin!,springgreen
22:43:37,$5.00,￥534,UCmeIbQ5NXJbVUP3veKe0dmA,Jazz,CONGRATS!_GOOD_JOB!👏👏,springgreen
22:43:42,CZK50.00,￥245,UCF8dIQKmd1ZCvmMLR0-udkw,Dreist,Sir_Korone_the_dog_god_assassin,springgreen
22:43:47,RUB200.00,￥287,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,Korone_is_Master_Asshasshin!,gold
22:44:56,$5.63,￥601,UCmGeeUQUTFwvjPFcweKD5-A,Anxiety4k,congrats_on_staying_awake_a_whole_day_to_beat_the_game._Best_doggo,springgreen
22:44:57,$5.00,￥534,UClbvUGeeL30L67J5JAg31ew,Eyle,Amazing_endurance!,springgreen
22:46:14,CZK100.00,￥490,UCKtlYlW_5rHOZh-D6IwUu2g,Stepkaj,Thank_you_for_24-hour_stream_24時間ストリームありがとう,gold
22:46:39,€5.00,￥642,UCqnPFBiMPulhT2lOmIAhyjA,Gary_Kertopermono,Legendary_Gamer_God_Dog_Korone!,springgreen
22:48:38,$9.99,￥1067,UCQdQyWU-4J1rOtMjS-MbWwQ,Sneaking_Mission,耐久クリアおめでとう！,gold
22:48:40,￥563,￥563,UCQLYf7_fkNfWwSlxEsDXGug,青雲それは•••,長時間おつころーん。,springgreen
22:49:50,SEK56.30,￥712,UCmjRNgmVMn6xYOD-PadfF9Q,Sinful_Sorcerer,👏Congratulations_on_game_clear!👏24_hour_live_stream,_your_endurance_is_incredible!_Korone_is_best_Assassin_Doggo!_❤_,springgreen
22:48:47,$5.00,￥534,UC7zotF48DXrsC83KegPmoGw,BeanBandit,You're_amazing,_Korone!_🤩,springgreen
22:49:05,NT$150.00,￥573,UCTo3vyRul8OTKxkl_gq5WoQ,yus,クリアおめでとう！,gold
22:49:05,A$5.00,￥414,UCZZE8v-mSaNidV9AauCF3_g,AlliterativeAlias,Game_Clear!,springgreen
22:49:09,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,メインストーリークリアおめでとう！,springgreen
22:49:10,￥563,￥563,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,クリアおめでとおお！,springgreen
22:49:11,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,クリアおめでとう！_楽しかった！,cyan
22:49:12,￥563,￥563,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,おめでとー！,springgreen
22:49:24,￥563,￥563,UCnPhPYz-3Q0PoN6EWeRqaCw,ドンブラ,クリアおめでとー長時間お疲れさま！　ゆっくり休んでねー,springgreen
22:49:15,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,クリアおめでとうございます！🎉約24時間おつころーん。見れなかったところはゆっくりアーカイブで見ます！,springgreen
22:49:16,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,クリアおめでとう長時間お疲れでした,springgreen
22:49:20,$5.00,￥534,UCSRcgLHExTQgcsxEaOQVauw,Raf_H,_,springgreen
22:49:32,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさんストーリークリアおつころーん！,springgreen
22:49:26,$5.63,￥601,UC85Ru3CT3rW4_nItY6KM51Q,Bill,_,springgreen
22:49:28,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,メインクリアおめでとう！！,springgreen
22:49:28,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_morning!_x3,cyan
22:49:31,$2.00,￥213,UC88aQhImAXA6ysc4jdX6wow,Skylarka,Went_to_bed,_slept_8_hours,_and_Dog_still_live_😰,cyan
22:49:31,￥610,￥610,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,クリアおめでとおおお！これは他のもやりたくなっちゃうね！？,springgreen
22:49:31,￥200,￥200,UCk1C1xx1k277b6yqWdtzWEw,えるは、いつもパズドラをしている。,３枠、２４時間配信、メインストーリークリアおつころーん！！！アサーシン！！！,cyan
22:49:35,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,アサクリシンジケートのメインストーリークリアおめでとう！！,springgreen
22:49:45,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,くりあおめでとーぅ！,springgreen
22:49:49,￥2,000,￥2000,UC46CNpjYoUw6PJaoiFxV5YA,るん,お疲れ様！,darkorange
22:49:42,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,クリアおめでとう！,springgreen
22:49:53,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,長時間＆メインストーリークリアおめでとう,springgreen
22:49:44,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,クリアおめでとう！！！You_did_a_fantastic_job,_Sir_Korone!,springgreen
22:49:45,￥610,￥610,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,クリアおめでとうおおお！本当にお疲れ様！！楽しかったよおおお！！,springgreen
22:49:46,￥563,￥563,UCYvs2Oi-330KY5zZUq2RQfA,レオ,クリアおめでとう代,springgreen
22:49:47,￥610,￥610,UChwFms-gxz2XfAoquZWQD_w,Darjeeing,クリアおめでとう！！,springgreen
22:49:49,￥610,￥610,UCmjgrMbROcyjTxl1DZLZgKg,流しそうめんオルタナティブ,一気にクリアおめ！,springgreen
22:49:53,CA$5.00,￥421,UCfU-rl0zfdbYIPh6MzKMBUA,Paperbacks_,Congratulations_on_the_Endurance_clear!_,springgreen
22:50:11,￥563,￥563,UCDlpPd0Q4jLWLrmnkAZ4guw,59式,_,springgreen
22:50:10,€5.00,￥642,UCvlyvvVe16QsU7AbVpi0DLw,kokokorbis,You_are_amazing,_Korone._Congratulations_on_clear_de_game!,springgreen
22:50:17,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,メインクリアおめでとう！楽しかった！,springgreen
22:50:03,A$5.00,￥414,UCTcGTWKuRhdoSqSL66qowLg,Heav,おめでとう！,springgreen
22:50:03,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,ころさんおつかれさま～～！！クリアおめでとう！！実家で家族と見てました！！たのしかったです！！ゆっくりやすんでください！！,springgreen
22:50:05,￥12,000,￥12000,UCrworLRiohgW0RsrVOZoE9w,DG__walker,クリアおめでとう！ほんと好きな作品だから、プレイしてくれたの嬉しかったです,red
22:50:05,￥1,000,￥1000,UCGUXjlnkHthfsj9bQShCIjA,Koroneski_Michelle,こおねの殺戮ショー楽しかった,gold
22:50:06,￥563,￥563,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,おめでとう🎉🎉🎉,springgreen
22:50:18,￥563,￥563,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,ころさんクリアおめでとおおおお！＞□＜）楽しかったぁぁぁぁ！！！,springgreen
22:50:07,￥610,￥610,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,メインシナリオクリアおつころーん！,springgreen
22:50:07,￥563,￥563,UCxnDORseMDBJ74D7Ift7-SA,隣のおやぢ,アサルトなアサシンクリアおめでとう,springgreen
22:50:21,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,クリアおめでとう！,springgreen
22:50:09,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,クリアおめでとう,springgreen
22:50:16,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,クリアお疲れ様！結果的にクリアまでやっちやったけど楽しそうで安心して見てられたよ。ナイスアサーシン！,springgreen
22:50:18,￥563,￥563,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,_,springgreen
22:50:18,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,クリアおめでとう🎉最初から最後まで楽しませてもらいました！ありがとう！,springgreen
22:50:18,￥563,￥563,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,クリアおめでとう！,springgreen
22:50:23,￥563,￥563,UC_RseOkH0mCDB4LOBA4HTLA,もっかん,メインストーリークリアおめでとう！　楽しい休日をありがとう！,springgreen
22:50:33,￥563,￥563,UCzSqGof01YA4DBskmz_MxYA,ちゃだりか。,クリアおめでとう！,springgreen
22:50:33,￥563,￥563,UCJoxorqeRdCCYGRqy9WiTYw,しなやか,クリアおめでとう！お疲れ様！,springgreen
22:50:35,SGD5.00,￥400,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Congratulations!,springgreen
22:50:36,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,クリアーおめでとぉ！長時間ありがと,springgreen
22:50:48,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,長時間＆メインストーリークリアおめでとう！流石ころさんやで,springgreen
22:50:41,￥240,￥240,UCfxIVC7zDgh3ZBUIDwiH_Gg,シャクシャク,メインストーリークリアおめでとうございます！！,cyan
22:50:56,￥1,000,￥1000,UCbgcRDO9Z2wj02MIlhs5POQ,rain,おつころでした！ころさんと日曜過ごせてよかったです,gold
22:50:57,￥1,000,￥1000,UC5PLm3e-QIZ22N3Mz_wxVBQ,やや#3*yaya,クリアおめでとー！24時間ずっと楽しかった！ころさんは最高のアサーシンだったよ！！,gold
22:50:52,￥610,￥610,UC6pnjzR-VDMmYD1zt4RFugw,キャベツタルト,クリアおめ！,springgreen
22:51:05,NT$150.00,￥573,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,24時間配信おつころーん!　ころさん早く寝てください!,gold
22:50:59,$5.63,￥601,UCJmK3I4x5wijiG2ibiTFUSg,AlphaCentauri,クリアおめでとう！Congrats_Korone!_Job_well_done.,springgreen
22:51:10,￥563,￥563,UCV6opbHc2qLEjM5dZfNPcqg,ねこたす,おつころーん（わいろ）,springgreen
22:51:00,￥500,￥500,UC5siriDGwcfPrr6DWLrwrZQ,井野中てん,クリアおめでとう！,springgreen
22:50:59,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,クリアおめでとう〜,cyan
22:51:09,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,長い時間お疲れさまでした！クリアおめでとう！！,springgreen
22:51:01,￥610,￥610,UCcH8Btve2xy6wLOAQEd2urQ,博多のぷりぷりぷリスナー,クリアおめでとう,springgreen
