23:59:02,￥563,￥563,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,明日仕事だから寝るねごめん、残りも頑張って！ころさんの声聴きながら寝落ちするね(_*˘꒳˘*)_ｽﾔｧ,springgreen
00:00:54,￥200,￥200,UCpG2VSzB4zkiAAztzBmOTaA,みかがみ,_,cyan
00:02:30,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Legendary_game_thanks_koro_san,springgreen
00:04:01,￥1,000,￥1000,UCc6iiD5CBF1NBUMGJzxPV9w,まかろん,明日仕事で早いので寝ますがころさん頑張ってくださいね,gold
00:03:46,￥500,￥500,UCoQ7wlFjGFYMCSo8VLKiYLw,ABA,お休みなさい,springgreen
00:08:19,￥610,￥610,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,今日のころさん天才,springgreen
00:15:24,€5.63,￥723,UCTTW5Mf0fKVARom64_uIkbw,「マコト」Makoto,_,springgreen
00:16:40,DKK56.30,￥972,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,Danish_developed_games_are_rare_so_thanks_for_playing_this_one.,springgreen
00:20:42,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,Gambatte_Korone~_!,cyan
00:21:46,￥500,￥500,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,かしこ!,springgreen
00:26:41,$10.00,￥1068,UC88aQhImAXA6ysc4jdX6wow,Skylarka,ころさん、今日は私の彼女のお誕生日です。言えますか_"Happy_Birthday_Juzelle!"?_あなたは彼女のお気に入りのVTuberです!_{Korosan,_today_is_my_girlfriend's_birthday._Can_you_say_"Happy_Birthday,_Juzelle!"?_You_are_her_favorite_VTuber!},gold
00:29:56,$24.99,￥2669,UC0j8fvh1YtGAFhOB6EHraBw,Ge_Shi,申し訳ありませんが、起きるのが遅くなり、その前の生放送を見逃してしまいました（日本語が下手なので、Googleで翻訳します）,darkorange
00:32:22,$5.00,￥534,UCgNuqguYgLXCqQTVFgajxag,Astral_Aqua,Limbo_is_fun!_Thank_you_for_sharing_your_experiences_with_your_games_and_reactions_together_everyone_😊,springgreen
00:40:24,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,今日はいつもより可愛いですね,cyan
00:41:03,NT$75.00,￥286,UCcBKxwmLSNHEPw_yMs_ftDw,梧小餡餅,HI_HI_,sorry_I_late,springgreen
00:47:17,$5.00,￥534,UCEmYiATb2-2rpuk95erPziQ,OMG!_Korone_is_Bread!?,Korone_♥️,springgreen
00:48:11,HK$10.00,￥137,UCmBbajHBpeT5L5TOJHH6tKA,sva333,vn_bu_cac,cyan
00:49:45,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党,_,springgreen
00:57:00,€10.00,￥1285,UCU4ammyM_n5BhtOhZ6Yd1Jw,NadekoNeko_-_Records,YUBI_YUBI_♥♥,gold
00:58:13,￥1,220,￥1220,UCMy92WbmfzxjcKIVdrvsEsg,夢見る天音,頑張って！,gold
01:01:11,NT$30.00,￥114,UCGzPDjJWir3c8pRMQcunuTg,涅普Ne_Pu,おやすみ～,cyan
01:01:13,DKK45.00,￥777,UC1xnOJquuEOAtcMUlqyZyZw,njm1992,Good_job!,springgreen
01:01:42,￥120,￥120,UCC7Ei4aaRuBcaCQnVB9MSnA,ふぁるちゃんねる,_,blue
01:02:07,￥250,￥250,UCC7Ei4aaRuBcaCQnVB9MSnA,ふぁるちゃんねる,_,cyan
01:02:51,￥563,￥563,UCxTQ6B49sccI49QfUJV-Jjw,novice_noz,_,springgreen
01:03:06,￥1,000,￥1000,UCAvZxmBaW9nPigj_Ixn5vKQ,きりちゃん,チャンネル登録70万おめでとう！まだまだ止まるじゃねぇぞ…,gold
01:03:46,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,今日はいつもより賢いけどどうしたの？朝ココキメた？,cyan
01:04:15,$2.00,￥213,UCdGUYHsJ9lYSb2i5CWbwfCw,Uzume_OrangeHeart,What_a_"Shocking"_development_for_Korone!,cyan
01:06:46,￥610,￥610,UCpKZW0S8Z5RTEDElTE40GXQ,Sephylon{セフィロン},続きはアーカイブで見ます_おやすみ,springgreen
01:11:12,￥610,￥610,UC1D-fOsOMTLwZ7yqphbvm5w,しゅんすけ,あぁ！携帯電池切れるんで家帰ったら見まーす,springgreen
01:11:22,SEK50.00,￥632,UC2Zsn3jLNsMaXl6Nf8kEdAQ,bummer6,Not_sure_if_you_will_understand_this,_but_I_just_watched_your_debut_stream,_and_I_want_to_know._Were_you_scared?_I_think_you_did_great!,springgreen
01:14:11,￥200,￥200,UC-WDsH_Dhtk_cioUe0S4rwA,ちひろ,_,cyan
01:17:08,SGD10.00,￥801,UCFwxz7CDnL13nF1ouW4EQlA,Roy_Le,コロネ、私は自分自身が困難な時期を乗り越えるのに役立ったので、あなたがやっていることに感謝します。私はあなたのストリームを監視し続け、日本語を学ぶために最善を尽くします。,gold
01:19:58,$20.00,￥2136,UCh0haJttY27LArpxCsOfIXQ,シンゼン,_,darkorange
01:20:18,$5.63,￥601,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,_,springgreen
01:23:36,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
01:24:24,€2.50,￥321,UCmTr2m3LcpXarxvXtNYmbLA,KinaQuinquina,I_became_a_member,_best_decision_ever!,cyan
01:24:42,￥6,100,￥6100,UClCI7Ht3BTeSVLWjz_X6O2Q,トトレロ,ころさん頑張れー！,magenta
01:29:11,€10.00,￥1285,UC8oXVmm5CmhBfsVa4IwGQmg,League_of_penguins,きょお_わ_たのしかった、_ありがとう_ころね,gold
01:32:01,￥610,￥610,UCYOXWT-TCdMJ_cWwrzO36fQ,おばたのお兄ちゃん,今日は最後まで観れるように頑張って起きてるので、クリア目指して頑張って！,springgreen
01:32:37,￥1,220,￥1220,UCjntB38UlKo3rAx7ZaTDSeQ,タランティーノ・タラータ,ころさんがんばるぺこ,gold
01:41:03,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,天才イッヌ！,cyan
01:45:12,£2.00,￥296,UCxFP0ZnXCBmsvmnCA8iSEcA,Ryan_Lorenzo,Damn,_the_box_got_her.,cyan
01:55:54,NT$66.00,￥252,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],メンバーシップ6ヶ月！これからもずっと応援する！,cyan
01:59:33,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,クリアまで謎解き楽しんでね！,springgreen
02:00:25,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,難しそうだけどがんばって！ころさんならきできる！,springgreen
02:01:19,$5.00,￥534,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
02:03:33,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,お先に寝ます許してシマウマ,cyan
02:03:40,$10.00,￥1068,UCkUZtoOSNQneioUnqP8TF1g,Bruce_Chen,❤_❤_❤_,gold
02:04:45,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,指示厨召喚代,cyan
02:06:44,￥500,￥500,UC9xwfys82KfaDOsvBDaDoIg,水河,メンバー初登録記念に、少ないですが…,springgreen
02:14:42,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,こぉねならできるよ,springgreen
02:18:26,$5.00,￥534,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,あなたのストリームのために私は睡眠スケジュールを変更しました！コロネ大好き！(google_translate)_X-POTATO,springgreen
02:21:28,￥610,￥610,UCYHe4lhoCv3B8yLGsPIPwCA,Ken'yū_Wada,頑張って！いけるよ！,springgreen
02:22:10,￥200,￥200,UC_vlWoJR2Gn9elsVwB54r2w,ことりオバケ,仕事が一段落着いてやっと配信来れました。遅くなりました。頑張って下さい！,cyan
02:22:11,￥2,020,￥2020,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,安直な言葉で申し訳ないけど···がんばれころさん(_≧∀≦)ノ,darkorange
02:22:22,￥563,￥563,UCqF-_tuFGWQhhUC2K46V0Dg,ドラゴン高樹,ないすぅ,springgreen
02:22:29,￥1,000,￥1000,UCnTO18MCrcDSqCu497lr7CQ,mochipo,_,gold
02:22:35,￥563,￥563,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,クリアおめでとう、ころさん。,springgreen
02:22:49,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,クリアおめでとう！,springgreen
02:22:38,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,クリアおめ！　あとは卵全部割って隠しルートだ！,cyan
02:22:39,￥500,￥500,UC1HuE4tdhgURdNIDqFrVc3Q,パウダースノー中毒3号,nice,springgreen
02:22:43,￥500,￥500,UCQSKQzlMbxezvtYLzOGrXDQ,ザイ,ころねさん、完走おめでとうー！,springgreen
02:22:47,￥610,￥610,UCvgrZhIYFZYaNIth7-eqJaw,雪ちゃんねる【神楽_雪之助】,初コメ、クリアおめでとう,springgreen
02:22:51,￥563,￥563,UCG284T565_Z_bOjfabwgC9w,きりんご,クリアおめでとう！ところでどういうストーリー？,springgreen
02:23:02,$5.00,￥534,UCfgC7d6SYdoXZht1PVbcd2Q,Cameron_Mitchell,_,springgreen
02:23:23,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,クリアおめでとう,springgreen
02:23:42,$5.00,￥534,UCshMxTyNxrBvHLAhItkPP6g,イムプ_-_Imupu,Good_Job!,springgreen
02:24:09,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,リンボーやったことなかったけど配信楽しかったー！メンバーバッジが枝からパンみたいなのにかわった！,springgreen
02:24:07,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,クリアおめでとう！,springgreen
02:24:18,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,クリアーおめでとう！もうちょいかかると思ってたｗ,springgreen
02:24:21,￥500,￥500,UCu7IhrRzohJrXdO_BAQ-wkA,ラインバッハ3世ナミコフ,おめでとうッ！！！,springgreen
02:24:22,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,クリアおめでとう！長時間お疲れ様,springgreen
02:24:26,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,クリアおめでとう！,cyan
02:24:27,￥12,000,￥12000,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,おめでと！今日はいつも以上にかしこで本当にすごかったよ！！！！,red
02:24:35,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,クリアおめでとうございます！🎉解法への導線が綺麗な良きゲームでした,springgreen
02:24:47,$5.00,￥534,UCo-tskByqG5BLJSJjDPPr_A,SquishySquid,good_doggo,springgreen
02:24:48,HK$25.00,￥344,UCnpSEhUaGTMRvW88dkPFdLg,DW_wong,クリアおめでとう！,springgreen
02:24:52,￥563,￥563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,がんばれーってゆったそばからクリアした笑おめでとう(*´∀｀*),springgreen
02:25:04,￥500,￥500,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,クリアおめでとう！,springgreen
02:24:54,￥563,￥563,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,クリアおめでとう🎉,springgreen
02:25:05,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,クリアおめでとぉ！！！！！、,springgreen
02:24:59,$5.63,￥601,UC_l1P4rk8nBbSrG4zKiA54w,Spatchka_(すぱちか),congrats_Korone!_glad_I_could_see_you_play_Limbo,springgreen
02:25:07,$5.00,￥534,UCGOaz11oHEtH24IkZZglqHg,Lupus_Daemon,おめでとう！,springgreen
02:25:28,$5.63,￥601,UCbz3KXYIcWFxOpSpy3vdGVQ,L_Trotskey,totemo_kawaii_inu,springgreen
02:25:30,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,クリアおめでとう！初めて見るゲームだったけど、ころさんと一緒にパズル解いてる感覚で楽しかったです！！,springgreen
02:25:34,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Congratulations!_Good_job_Koro-san!👏👏👏,springgreen
02:25:35,￥610,￥610,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,クリアおめでとうナス,springgreen
02:25:36,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,クリアおめでとう,springgreen
02:25:45,CA$5.00,￥421,UC9jnUbsJDrFcEAkHgcD75dw,Tinh_To,Nice!_U🐝_U🐝!,springgreen
02:25:58,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,クリアおめでとう！！,springgreen
02:25:50,￥500,￥500,UC8zVnFiYaDEUxFpiJSh8-1A,胡桃,クリアおめでとうございます！,springgreen
02:25:58,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,クリアおめでとー！！,springgreen
02:25:54,$5.00,￥534,UCEh6R5THB9QrSOBFRbhIK5g,Lunanon,Congratulations!_It's_best_to_sleep_now,_Korosan_,springgreen
02:25:56,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,クリアおめでと～！妹の元に行けてハッピーエンドなのかな・・・？,springgreen
02:26:01,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,クリアおめでとう！全体的にかしこだった！,springgreen
02:26:03,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,クリアおめでとう！主人公は運命に逆らい離ればなれになった妹を探すためにLIMBOの世界に来ました。リンボはカトリック教で洗礼前に亡くなった子供が行くと言われている場所です。考察の一助にしてください,springgreen
02:26:03,$5.00,￥534,UCnvFpthV66Cp4Hh_d6d_mRw,ValkyrieOrange,Good_job_dog!_👏Play_INSIDE_sometime._By_the_same_developers.,springgreen
02:26:13,MX$20.00,￥103,UC3FUJN0tDYbz_X5yTCspsrA,ZeFedori_'s,_,cyan
02:26:17,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,クリアおめでとう！サクサク謎を解いていくのも凄かったし、一緒に謎解きするのも楽しかった！,springgreen
02:26:24,$1.00,￥106,UC7CR4-kX6L7JsDyRAV3Izxw,Erik_N.,_,blue
02:26:57,￥2,440,￥2440,UCABkoTBK1B0zxjlVRR_PkKg,塾長,そろそろ寝ます,darkorange
02:27:02,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,クリアおめでとう,cyan
02:27:06,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,KMT_Korone_maji_tensai,springgreen
02:27:14,$5.00,￥534,UCkPmKNHy8bvK39J72TOfsDw,arbitor365,おめでとう。_『Spelunky』というインディゲームが欲しいです,springgreen
02:27:17,￥250,￥250,UCpZR5l8VixEmKMEAg6qAyRw,田中浩太,クリアおめでとー！,cyan
02:27:22,PEN2.00,￥58,UCvnlzqgxiy17lmCJsy0fZCA,Ricardo_Rodríguez,Step_on_me_Korone,cyan
02:27:22,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,クリアおめでとー。ころさんのひらめきすごかった！,springgreen
02:27:27,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',クリアおめでとう！LIMBOとは洗礼を受けないまま亡くなった人が行き着く辺獄だよ。地獄と天国の中間的な場所,springgreen
02:27:37,$10.00,￥1068,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,ナイス！！！！！,gold
02:27:58,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,コロネおめでとう！,cyan
02:28:10,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,クリアおめでとう！,cyan
02:28:22,￥563,￥563,UCZH-3F78uwrjSDQ9AgyuJgg,kuroko,クリアおめでとう～🎉かしこかしこで良きでした,springgreen
02:28:26,￥500,￥500,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,クリアおめでとう！ころさん冴えすぎてサクサクプレイでしたね。謎解きへの理解が早くて驚きました。ころさんの早すぎる考察も想像力すごいなと思いました。ころさんの考察が効くゲーム配信好きです。今日もありがとう！たのしかった！,springgreen
02:28:43,￥563,￥563,UCQMBc4ixFDD3KidXmKDEZBg,柊翔,クリアおめでとう,springgreen
02:28:44,￥200,￥200,UCCjLnfCjlBcn7r4NVYZ9UAg,Walking_Plants,クリアおめ,cyan
02:28:52,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,同じ開発元で「INSIDE」というゲームもあるのでぜひやってほしい、こちらもころさんの考察を聞きたいな。,springgreen
02:28:57,SGD3.00,￥240,UC7J68Nwj0ooHnHSRBI_zKOQ,Kuuroh,次は_"Inside"_かな?,cyan
02:29:04,$5.63,￥601,UCinqXnjCuW5XAWNuovWEyiw,Fluffykins,You_should_try_"Inside."_It's_a_lot_like_this,_but_weirder.,springgreen
02:30:16,￥563,￥563,UC_J3vx6DjEVjfEKVNLuaQ0g,とらねここ,クリアおめでとう！,springgreen
02:30:21,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,クリアおめでとう～久々にころさんのゲーム配信を最後まで見届けた,springgreen
02:30:35,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,指示廚暴発代,springgreen
02:30:48,￥563,￥563,UCQmacf8ibj1nGfyk7icCFVQ,アップルチェリー,クリアおめでとうー！🎉,springgreen
02:30:54,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,クリアおめでとー。今日のころさんクレバーだった,springgreen
02:31:27,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,クリアおめでとう！かしこかしこでころさん上手かったよ！,cyan
02:31:31,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,クリアおめでとう！とてもスムーズなプレイでした！,springgreen
02:31:50,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,クリアおめでとう！LIMBO=リン坊は草,cyan
02:31:49,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,クリアおめでとー！かしこいっぬ！,springgreen
02:32:10,RUB1,000.00,￥1437,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ストリームと素敵な夜をありがとう。,magenta
02:32:29,$2.00,￥213,UChq9_Ih4Prr9i9FGy3SCZFw,LightsJusticeZ,Dead_Space?_owo,cyan
02:32:31,￥200,￥200,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,クリアのご祝儀をば,cyan
02:32:55,￥1,000,￥1000,UCvgrZhIYFZYaNIth7-eqJaw,雪ちゃんねる【神楽_雪之助】,楽しい時間ありがとう✨,gold
02:32:49,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,お疲れ様でした。,cyan
02:32:51,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,クリアおめでとう！めっちゃかしこでどんどん攻略していって凄かった😆,springgreen
02:33:07,￥250,￥250,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',子供しか登場しなかったのは宗教的に洗礼を受ける前だからだよ。洗礼を受ける前の人が行き着く場所だから,cyan
02:33:07,￥1,000,￥1000,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,gold
02:33:08,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,クリアおめでとうございます‼️ただの冒険かなと思っていたら…結構重い内容だった。例え仮初めでも、妹に逢えたのは彼にとって幸せだったのかな？今日のころさんは本当に,springgreen
02:33:21,HK$10.00,￥137,UC1ewZyFZK07us9lm5zmAnqw,Kevin_Yu,クリアおめでとう,cyan
02:33:31,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,クリアおめでとー,springgreen
02:34:21,￥1,000,￥1000,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,クリアおめでとう！ノーミスクリア目指して並走してたけど、達成ならず…残念！ほんとによくできたゲームね！考察がはかどる！是非隠しステージにも挑んでみてね！,gold
02:34:41,$5.63,￥601,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,配信をありがとう!!,springgreen
02:34:44,￥610,￥610,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,お風呂入ってたら終わってた,springgreen
02:35:01,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,クリアおめでとう！考察が捗るげーむだね！今日もころさんの声を聴けてとても楽しかった。,springgreen
02:34:54,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,おつころーん！今日のころさんはいつにも増して？,cyan
02:35:12,$10.00,￥1068,UCZdKNiP8-T4A28y5w0Hk2NQ,Arctic_Fox_-KFP_Accountant,Thank_you_for_the_stream_Korone._I_love_you_and_your_streams_always_make_me_happy._❤,gold
02:35:22,ARS50.00,￥59,UCRpZ9RmTwaurEIDk_Q7wwsA,FrituraAsesina,_,springgreen
02:35:28,$5.63,￥601,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Limbo_clear!_Omedeto!_Korone-chan_wa_kyomo_kawaii_❤,springgreen
02:35:34,￥563,￥563,UCe03VJJ74I__vYP66cVRfQQ,すーぱーつぐみ,クリアおめでとう～　今日のころさんは,springgreen
02:35:35,$5.00,￥534,UCadTDGKCYGNxDZ5owPPpnoA,Duskey_Chip,thank_you_for_the_stream_Korone!!,springgreen
02:35:48,CA$10.00,￥843,UCmoa46aC793buFBiXnkdHFg,The2player,hey_boi,_what's_up,gold
02:35:56,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],ころさんの配信を見ていると、世界には素敵なゲームがいっぱいあるんだなって喜びを感じられる,cyan
