19:59:01,￥2,000,￥2000,UCvRfx5VpCUDTdRUunIak5ZA,忍者エール,今宵、遂に船長の眼帯のその奥に秘められた真実が過去と共に語られてしまうのか…,darkorange
20:06:24,￥200,￥200,UCmk7S5gMDOOnnWO0lzMe44A,けーいち＠けーいち堂,ハルカ代。当時ハルカ好きだったわー,cyan
20:06:45,￥500,￥500,UCtKE9aNX4eWOVZ_zOj9pqbg,JのPOP栗男,俺より年上で安心した　代,springgreen
20:06:48,￥1,000,￥1000,UC2A_TIBAAsQhNavnLn_vwUg,wood_tks,近年稀にみる過酷な配信お疲れ様です・・・,gold
20:06:49,￥500,￥500,UCrNM7nfb3KQbmPXK4O3DqiA,桶狭間かっぽん,なぜここまで身を切ってしまうの船長…,springgreen
20:07:05,￥490,￥490,UCd8oZBTQQSIhDzCt-axBGng,KFCぶるーぎたー,船長のお水代。落ち着いてやって大丈夫やで,cyan
20:07:14,￥2,000,￥2000,UCO130vcPEd3CeUygyrxTvbg,がねっと,生きて船長……,darkorange
20:07:26,￥500,￥500,UC9uhsKnyxr-raBJTHa_IiRQ,タケオ_チイ,配信のために自らの黒歴史を晒すことを厭わない船長！そこに痺れる憧れるぅ！,springgreen
20:07:35,￥200,￥200,UC9l7liV6ohuAW__UDL1hpJA,トタケケ,何でこれ企画したんですか？,cyan
20:07:51,￥200,￥200,UCM0PZQmZlRnoMb-n-ULi64w,しょーん,共感性羞恥代,cyan
20:07:52,￥1,000,￥1000,UCuMIzQGIL9tG8IfoF6OLSng,なるさそ,黒歴史代でやんす,gold
20:07:54,￥500,￥500,UCGTSIWeOZRjccZWda1aY6kg,イオンシェルノ,こっちも動悸がしてきた...,springgreen
20:07:55,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,これもうはんぶんしんでんで,cyan
20:07:56,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,字が上手い,cyan
20:08:03,￥250,￥250,UCyGv2Jyhq4DJEVDC2BzjVpQ,宇治金時Kintoki,これは,cyan
20:08:11,￥500,￥500,UCakf6hsaIOBp6hfbY3KzxVg,ゆるおじさん,生きろ……そなたはふつくしい……,springgreen
20:08:14,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,マリン船長がんばって！まだ5分、振り返りは始まったばっかりよ！,springgreen
20:08:16,￥500,￥500,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,小学生の時点でこの画力、神様に愛されすぎなんだ,springgreen
20:08:17,￥1,000,￥1000,UCJrADXfkCSmL3QYfd39NgSA,岩石の巨兵,心臓がもたない,gold
20:08:31,￥1,000,￥1000,UCBCFI65qIqwlN41_Oe_fFSw,みるだけです,船長はすげぇや...,gold
20:08:36,￥200,￥200,UC-zHiLFVCmee7fwfmRQpvKw,ウタしょー,ガチャピンをバカにするな,cyan
20:08:38,￥1,000,￥1000,UC9Ai5JXvPKt2Ao2BDctYV-g,よっち。,ガチャピンをバカにするな,gold
20:08:39,￥500,￥500,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,こっちにも何故かダメージが…,springgreen
20:08:42,￥200,￥200,UCSPld9u_6kDkkxj5qjF9xWw,ナンカレー,絵が全部可愛い,cyan
20:08:43,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,うまいうまい！,cyan
20:08:51,￥500,￥500,UCq1abXSEV1qok_9Us_z7xhw,根本信司,自傷行為頑張って下さい(笑),springgreen
20:08:54,￥200,￥200,UCGIwTA-VMsr4CNqPZvZxWqw,ハロウィーナ,羞恥死しそうな船長たすかるんだワ,cyan
20:09:02,￥500,￥500,UCLLvFnAid-r3fGdxGJPkvzQ,羅ー遊,共感性羞恥がやばいんです....,springgreen
20:09:02,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,小学生にしては充分にお上手だと思います。,cyan
20:09:05,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,既にもううまいんやが🙄さす船長だワ🎶,cyan
20:09:10,￥1,000,￥1000,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,お気を確かに...,gold
20:09:24,NT$150.00,￥573,UCxR7DmXNqMaR5p0DDC20ZIw,Naoya_名字比較好念的版本,共感代,gold
20:09:40,￥200,￥200,UCt3veP-7nou_Z65pFq9-OTQ,ESSENCE,がんばって,cyan
20:09:42,￥610,￥610,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,オレと電気でケコーーンするイメージ！！,springgreen
20:09:44,￥1,000,￥1000,UCEj25pNPHwVmhymU7A0o9YA,ささめ,こっちも胃が痛くなってきた,gold
20:09:45,￥250,￥250,UCxSXc8iuhi3e99RyqyMhq0A,デスノエル,見る共感性差恥,cyan
20:09:47,￥1,000,￥1000,UCvM7Q-ZyA50Yi0rf3NHqY-w,魔王寺はな,船長生きて,gold
20:09:53,￥120,￥120,UCt8xoj0fIm-oKMDnlZjSPxA,親知らずを抜かれたガチャポン,_,blue
20:09:56,￥500,￥500,UCe6EbY_-tUsGqDtfGwiutWA,やどかりのす,バファリン代,springgreen
20:10:00,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,いのち、けずれてんで,cyan
20:10:11,￥250,￥250,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,吐かないでね船長,cyan
20:10:21,￥1,000,￥1000,UCjDzKZ4TjBFEg_n-KntDqQg,しゃちくかける,これ一枚一枚スキャンなり写真なりとった勇気代,gold
20:10:23,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
20:10:29,￥1,000,￥1000,UC9Ai5JXvPKt2Ao2BDctYV-g,よっち。,オレと電気でケコーンするイメージ！！,gold
20:10:31,￥200,￥200,UCgU_6CJls6WXgZ6lrSlZxIQ,園崎魅音,船長、これが最後の配信にならないようにね...,cyan
20:10:42,￥6,100,￥6100,UCXpxPw_cO5czG6jk3WnVRhg,tarou_koro,強く生きて,magenta
20:10:46,￥200,￥200,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,ズゴーーーン,cyan
20:10:47,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,わかりみがあります。子供の頃は描きますよね☺️,gold
20:10:59,￥200,￥200,UCFJDpbozKutLqKk3dpQfqYA,あくあんず,ケンシロウ「胸椎の秘孔・龍頷（りょうがん）を突いた　お前の痛覚は数倍になる」,cyan
20:11:03,￥500,￥500,UCvLN3_dnnj5AyCt7be6onfw,てんこーざくろ,切腹のごとく,springgreen
20:11:16,￥200,￥200,UCGUn-mXBzFGuag_pfzQAqkQ,あめのっち,小学生でこんなに絵が上手だったらクラスで人気者になれる！,cyan
20:11:33,￥1,000,￥1000,UCaoLx33ImuIr1IdJcqkmHyw,ダイスポテト,思い...出した！！,gold
20:11:38,￥555,￥555,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,船長ぉおおお！！コクリコかわいい,springgreen
20:11:47,￥250,￥250,UCoNzzrpGgkw-pSE4JGJW38A,雷牙_もんも,当たり前だろコクリコはアムールマジカルエンジェルだろ！！,cyan
20:12:03,￥200,￥200,UCDSyNXJiNRfBDTP8W66pulQ,蜩太郎,直接見れて良かった！うまい！,cyan
20:12:04,￥250,￥250,UCHFrAHhX7a_0b5scWtwWxCg,ゆ〜じ,さすが船長,cyan
20:12:26,￥250,￥250,UCxSXc8iuhi3e99RyqyMhq0A,デスノエル,岩の裏にいる変な虫の交尾を見てる気分,cyan
20:12:50,￥250,￥250,UCsAe3-26jc3q9NNEssdotNw,ぶらんけっと___,小学生でこれは英雄になれるやつですやん！,cyan
20:13:13,￥801,￥801,UCXzTXNuT08FZ6CNe1gTv3Rw,Tenro_Ch.天狼,グイッ、ドン、、、！ケコーーン代として,springgreen
20:13:24,￥250,￥250,UC7Pep6Or814XKjJnndt5q1w,無能な指示待ちおじ,黒歴史晒しで死にたくなってるかもしれませんが、明日には切り抜きで拡散されて第２波来ると思いますよ・。,cyan
20:13:27,￥500,￥500,UCV5wFN6FPPNCeM9MIq49qTA,オースチン・ローバー・てんまたん,船長に幸あれ……,springgreen
20:13:35,￥500,￥500,UCQtkf0NzWL4J7ZhwIfMc1jg,ぱぱらっち,船長さすがです！！,springgreen
20:13:35,￥610,￥610,UCHjWamdG0scZZMS-bJcAC_w,柊和【ひより】,オレと電気で,springgreen
20:13:59,￥1,000,￥1000,UC9IjMEnQ-VTRzL41-GpAaPg,首無,絵も塗りも構図も普通にうまいんだ,gold
20:14:10,￥200,￥200,UCeEqN7Ze_14JL9-7H92fCMQ,KENBUN,天井から生えるノブナガ,cyan
20:14:14,￥500,￥500,UCYj3zumHFtvSF__6kNhoU7Q,黒咲リオン,_,springgreen
20:16:18,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,うますぎて、もう・・・,cyan
20:16:31,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,えあわわわわわ、久し振りに船長の配信リアタイできてるんだ,cyan
20:16:52,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長のお絵描き歴史にキョウミシンシン_イキヨウヨウ,gold
20:17:37,￥939,￥939,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,痛い特集の配信…楽しみにしています,springgreen
20:18:20,￥600,￥600,UCRviR2kOXUPS91_z0-BzNFg,宝鐘海賊団ちかく,藤島絵の影響をたくさん受けたんですね。,springgreen
20:18:25,￥1,000,￥1000,UCh7wqnVmYSYo_sMhRfU-lwQ,李舜生,自分もサクラ大戦好きですよ❗,gold
20:18:30,￥200,￥200,UCakf6hsaIOBp6hfbY3KzxVg,ゆるおじさん,年齢？そんなこまけぇこたぁいいんだよ！なぁ！マリン！！,cyan
20:18:43,￥200,￥200,UColfFvsD9c0zVCBU8lFcREA,kaoru_yorita,手癖で左向き顔になった顔を無理やり正面顔にした結果左に余白ができてしまったのだと思う,cyan
20:21:36,￥250,￥250,UCHjWamdG0scZZMS-bJcAC_w,柊和【ひより】,弱い奴がこのノートを見るなァ！！,cyan
20:21:39,￥200,￥200,UCPhS_kWDh90buEhOkX-N2aQ,Ariel,セリフ付きの絵は全身のかゆさが2倍になってすこです,cyan
20:22:28,$9.99,￥1067,UCJObBIeiiQJ7KalEZC2DpEA,YukiNite_/_雪ないと,ああ、思い出した。子供の頃から俺も漫画を書いた。あまりうまくなれなかったから高校の時にやめた。それから作家を目指してた,gold
20:23:34,￥1,000,￥1000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,枕に顔埋めてバタバタ不可避,gold
20:23:44,￥200,￥200,UCgU_6CJls6WXgZ6lrSlZxIQ,園崎魅音,風評被害,cyan
20:23:47,￥200,￥200,UCV8aVJboHP_-Q9_aYji_qMw,もう成仏してもいい,なんかめっちゃ早口ですね（笑）,cyan
20:23:54,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,すごい！,cyan
20:24:26,￥250,￥250,UCste4mHs_CZGzNLLnFcEi1Q,双海,_,cyan
20:25:01,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,しっかり出来上がってて凄いです。,cyan
20:25:05,￥200,￥200,UCovVnADHYvhjO7yc_zgQCrA,いるか2世,アニメ塗りから今の塗りに変わったのいつくらいなんだろ(；_･`д･´)ｺﾞｸﾘﾝｺ,cyan
20:25:46,￥1,000,￥1000,UCBfZgxYgTDo1eQLEx96VtUA,とはこ,画集1部ください,gold
20:26:11,￥200,￥200,UCtKE9aNX4eWOVZ_zOj9pqbg,JのPOP栗男,あったね目が大きい時代……,cyan
20:26:23,￥200,￥200,UCEAxaW8P6TSzhQQS2steO7Q,外道,あいたたたたたた,cyan
20:26:24,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,大丈夫？眼帯する？,cyan
20:26:35,￥500,￥500,UCvUmBaCSOaCsikhPOAuZ4Zg,こあさ,船長が身を鰹節のように削っているので。削り節代,springgreen
20:27:01,￥200,￥200,UC-ikdeyKYQ_HRAsG73bR4iQ,宝鐘海賊団寝坊常習犯はぎぃ。,強く生きるんやで,cyan
20:27:36,￥610,￥610,UCK-0FQzhu186Uh7qMp8hqHQ,あいあい,人の黒歴史は蜜の味,springgreen
20:27:40,￥1,000,￥1000,UCaoLx33ImuIr1IdJcqkmHyw,ダイスポテト,雛ありがとうございます！！,gold
20:28:16,￥500,￥500,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,普通にうまい,springgreen
20:28:34,￥250,￥250,UCx-uRuQ4NUs_RAf3MvlagiA,プリティーパイルドライバー,この,cyan
20:30:05,￥200,￥200,UCrmn04w4Zi7WfeUaYPgHcYQ,期待のしん星,船長小学生から可愛い絵かいててすこなんだ,cyan
20:30:39,￥2,500,￥2500,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,沢山の素敵な絵を見せていただきありがとうございます,darkorange
20:31:11,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,中学生の頃の絵は、ちょっと天地無用っぽいですね。,cyan
20:31:36,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,やっぱり船長の絵はうまいなぁ…しかも基本の画力が高いわ…,cyan
20:31:36,￥1,000,￥1000,UCaoLx33ImuIr1IdJcqkmHyw,ダイスポテト,雛ありがとうございますありがとうございます,gold
20:31:50,￥250,￥250,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,可愛い〜,cyan
20:31:57,￥1,220,￥1220,UCe60jXY2Liai5HdiRzjQ76w,おじさん,小学生〜中学生のころの船長の絵、設定画集出たら買います！,gold
20:33:21,￥500,￥500,UCgkoB1KBo9ENJipyf_4KL7g,あーる,たとえアラサーでも好きだぞ,springgreen
20:35:01,￥200,￥200,UCk_l6-N7w2Hdjd9iY528-rA,あかいろぱすてる,アーカイブ残りますか？,cyan
20:35:42,￥200,￥200,UCQRqjbyNWdneApyww00fatw,Mahoyo,水銀党員,cyan
20:36:21,￥1,000,￥1000,UC1O27nHVxMkggqXLQ0QDokA,あきあき,翠星石めっちゃかわいいｗ,gold
20:36:22,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,スポイトって何ですか？,cyan
20:36:40,￥200,￥200,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,cyan
20:36:45,￥500,￥500,UCtKE9aNX4eWOVZ_zOj9pqbg,JのPOP栗男,年齢が近そうで草,springgreen
20:37:48,￥200,￥200,UCRbcxPw8VQUvMXsMjYT9-Yw,オリンスキィ_[Orinsky],年齢隠す気無くなった船長、だがそれがいいｗ,cyan
20:38:45,￥1,220,￥1220,UCTkkk_efFoGfaqaacquDjXA,寝起き,初見です。話し方上手ですね！まるで,gold
20:39:12,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,もだえる船長もかぁいい,cyan
20:39:29,￥500,￥500,UCg8xwuTqdbbWxA74iDsc5Sg,背水の陣だ!,レジェンディアイラスト助かる,springgreen
20:40:09,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,腐ってやがる…早すぎたんだ…,red
20:41:23,￥200,￥200,UCkk51n_OEi4j_jwOfql1oqQ,YAGOObot,僕の黒歴史を一緒に掘り起こすの勘弁してください,cyan
20:41:46,￥500,￥500,UCTEfEhtdm1sidXL41dkYJJg,荒野沖,解説助かる,springgreen
20:42:22,￥610,￥610,UC6qyHBBkBFodol5vjOloTBg,じーべん,ありがとうございます,springgreen
20:42:45,￥610,￥610,UCF258AvCIeetLk-mYzBGRoQ,二次元マゾ太郎,霊夢のイラストトゥイッターにあげてくださいお願いします！,springgreen
20:45:04,￥200,￥200,UCKIS88tptC0NeNqjMESTTgA,西浦寛彰,船長の影響で最近お絵描き始めました。まだ下手だけど、とても楽しいです。ありがとうございます,cyan
20:45:29,A$10.00,￥829,UC6o7G_M5UWvh3BXxMPjTAsw,Ngieng_Shih_Chen,Nice_work!_,gold
20:46:26,￥500,￥500,UC11zuEHUpCLwnjwRSjRVwOw,Kunkun,ありがてぇ・・・ありがてぇ・・・！,springgreen
20:46:28,￥1,000,￥1000,UCaoLx33ImuIr1IdJcqkmHyw,ダイスポテト,雛本当にありがとうございます,gold
20:46:33,￥250,￥250,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,クッキー☆出演おめでとうございます。,cyan
20:46:58,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,堀口悠紀子さん好きだったんだなぁ,cyan
20:47:28,￥610,￥610,UCP5_BB1zFatcO_LUKdmUP2w,Tom_Giga,どの絵もかわいい！,springgreen
20:47:39,￥250,￥250,UCmfIr-0U7gkyMF-5RIqSCKA,Sho_Skywalker,最近,cyan
20:48:41,￥1,000,￥1000,UCBDOLnAb-OJiV3DW-wkwI7w,今川焼き,個展お待ちしてます！！！！！,gold
20:54:09,￥200,￥200,UC7au3V4a7B-3BDYI9MZVbHA,きりきり,ありありのアリーヴェデルチ,cyan
20:54:32,￥200,￥200,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,懐かしいんだ,cyan
20:54:53,￥50,000,￥50000,UCgQo-YKdtmQB_E4yG7T3SOw,J_U,今日自分の誕生日ですので、いつも楽しい配信してくださる船長に初スーパーチャットお送りいたします。,red
20:55:00,CA$50.00,￥4215,UCM9Hf-oUZfj4dgCEtaVPwvQ,ToastCrust,船長はアリ。大好き。（二十後半派）,magenta
20:56:47,￥1,220,￥1220,UCbfN-imsFxQ0Y4KZcniIejw,唐揚げのなか,感動しました。,gold
20:57:11,￥250,￥250,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,うっっっま！,cyan
20:57:27,￥500,￥500,UCwV3DmJ_KRA4103vRM3VwQA,ーふぇろ,メルちゃんのアクキーイラスト好きです！ありがとう！,springgreen
20:57:45,￥200,￥200,UCkCmoJ8CtINM1aONh4Pv_JA,ふりとろう,めっちゃうまい、まじで,cyan
20:58:38,￥1,000,￥1000,UCuD8rq5og3yWNu6Rx107PaQ,岡山太郎,イラスト集とかほしい…,gold
20:59:02,$2.00,￥213,UC7uVfpzr3EU0EPkeux1pWOw,Ben_Quincy-Shaw,Rushia_in_Pekora's_outfit?_So_cute!,cyan
20:59:36,￥400,￥400,UCKJfPRVQSsxXYbu52rQ-LZQ,alic3【アリス】,絵の振り返りでリアタイで見ていたもので懐かしかったです～　　（もしかして同じくらいのとｓ・・・）　,cyan
20:59:50,￥1,000,￥1000,UCTEfEhtdm1sidXL41dkYJJg,荒野沖,塗り解説代,gold
21:00:10,￥250,￥250,UC7u9dgn7h33cAkaoiFomHFQ,うめ,せんちょーだいすき。,cyan
21:02:10,￥200,￥200,UCovVnADHYvhjO7yc_zgQCrA,いるか2世,今日更新のラジオ、フブちゃん呼びが自然で微笑ましかったです！あと、お便り読まれたの嬉しかったです！,cyan
21:02:54,￥500,￥500,UCa2G9tU-FuqG_Vd3e5Di0dQ,裕兵衛,振り返り配信ありがとうございます。できればこれらをまとめた画集を発売していただければっ・・！,springgreen
21:03:36,￥250,￥250,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,船長の絵好きだ,cyan
21:06:48,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,予約したぞい,cyan
21:07:07,￥200,￥200,UC1Bdij54M5zYJSHzKDNlESg,つまようじ隆介,たのしかった,cyan
21:07:08,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,すごいよかったー！！！,cyan
21:07:12,￥300,￥300,UCHPTcltxV_-JrxzyiskRoWA,アイラ,ハラショー,cyan
21:07:16,￥300,￥300,UCpbOnahgfqoz1XgG11cg8Fg,黒夢靈幻,ナンバリングノート晒して,cyan
21:07:31,￥100,￥100,UC7okP3_ofHEKYWDvEUeCwZw,生バナナの謎はまだ謎なのだぞ,_,blue
21:07:33,￥200,￥200,UCXGJuMywWE-0ud6Mc284Ekw,鬼平おにひら,素敵な歴史をありがとうございます！,cyan
21:07:33,￥200,￥200,UCXQyEh3LK8s4fumoS9U4Qbw,イルイル,共感性羞恥代,cyan
21:07:37,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
21:07:44,￥610,￥610,UCsgJZSEwKM6l5Gi9tS2M35g,Tガー,メンバー用になんかスタンプ欲しいんだ,springgreen
21:07:51,￥250,￥250,UCjBDuCh6dWVZo2kD_lEeoKg,大十字宙太,_,cyan
21:07:58,￥1,000,￥1000,UCExW1z1dzGg71_XarpGdZZQ,はううぇる,_,gold
21:08:00,￥1,000,￥1000,UCiofH_P26ZJX87VMmuYsBeQ,しぐれハマグリ,誕プレ絵作成お疲れ様ですの,gold
21:08:02,￥500,￥500,UCOVP6AnQzgqU_wBWK8VMD4w,やなぎやmi,_,springgreen
21:08:21,￥500,￥500,UCLFoZl7QJ_KlWOYuhUZ8CPA,天鳥カノン,最初の小学生ノートの文章が特に痛くて最高でした！また勇気が出たときに四コマとか、見てみたいです！！,springgreen
21:08:28,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,メッチャ楽しみです！,cyan
21:08:30,￥200,￥200,UCRbcxPw8VQUvMXsMjYT9-Yw,オリンスキィ_[Orinsky],これは爆誕祭楽しみなんだ,cyan
21:08:31,￥500,￥500,UC9TLjdxKU8A-D2zBB6EHxig,カケピー・,船長の絵の遍歴とても良かったです👏👏,springgreen
21:08:41,￥500,￥500,UCkqgOgJ_Yt0sYGTJV4gLhNw,凡人道,人に歴史あり。ありあがたや！,springgreen
21:08:56,￥500,￥500,UC9UUIDRwxv98tJyBZSUSIOw,オサムシアン!!,船長のおかげで最近お絵描きマンネリ化してましたけど、また描こうって気持ち湧きました!!素晴らしい絵に重ねてありがとうございます!!,springgreen
