23:58:03,￥1,000,￥1000,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,遅くまでお仕事お疲れ様～！懐かしいかなたんの空気読み楽しみ！,gold
23:58:31,￥1,000,￥1000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,かなたんの配信を見ると元気が出る,gold
00:59:21,￥200,￥200,UC4cggjk3vnUIEPvDk50CBvQ,よしひろ,おつかなた～,cyan
00:59:09,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,バタバタな１日おつかれさま！忙しい中配信してくれてありがとう！楽しかった！私も今日は忙しかった…でもかなたんのおかげで疲れも吹っ飛んだよ！,springgreen
00:59:15,￥200,￥200,UCRYo5mGn0zWqx-aX5Zh461g,ゆきのみぶ,お声が聞けて良かった！,cyan
00:59:26,￥200,￥200,UCUZrtgJWtOaMUCKGRgBp7eA,ジャック11号,配信お疲れ様〜かなたん今日はいっぱいがんばっててえらい！なでなで〜,cyan
00:59:29,￥500,￥500,UC8DNHnE4ilIgC8k760HCppw,うそだん!!,おつかなた～💫　今日もかなたんの声が聞けてよかった！,springgreen
00:59:30,￥1,000,￥1000,UCCNgPkpoLpALtC-p4nx6kCQ,まーべりー,おつかなたー。空気を読まないところも含めて、かなたんらしい空気の読み方で面白かった!,gold
00:59:31,￥200,￥200,UCUzEad4s9HMDLESeGSRC0pA,けいけま_けいけま_けいけま,26_おつかなた！,cyan
01:00:14,￥500,￥500,UCPlIjuwRsMojhRDEjJ89HPQ,MALICEーまりすー,今日だけはリア充に同情してしまったよ・・最近忙しそうだけど無理しないでね！,springgreen
01:00:25,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,今日も１日お疲れ様～！忙しい中配信してくれてありがとうね！空気読み3面白かった！,springgreen
01:00:45,￥200,￥200,UCM9S46uEzsl5pvrhyST76Yw,mai_mai,楽しかったよ！いろいろ作業おつかれさま！,cyan
01:01:10,NT$30.00,￥114,UCRHexJPZFzPqUFKQn0GbCQA,【ゴリラ会ペンギン】綾瀬珀兎,かなたん今日一日お疲れ様～忙しい中ありがとうね！今日頑張ったかなたんに萌え萌えキュン,cyan
01:04:12,￥2,000,￥2000,UCc_sZjxS9mg4gKT-0EwBycQ,r_y,_,darkorange
01:08:39,￥500,￥500,UCoh2ukCn63d0z_re6rcKHSg,ふたば33ki,昼休み短いからリアタイはできないかも知れないけど、かなたんのパワポ発表めっちゃ面白いのでホロメン紹介天使楽しみにしてる！,springgreen
01:08:41,￥1,000,￥1000,UC6_-15YjwFY7bT7I6YekN_w,畦道,_,gold
01:13:51,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,今日も１日お疲れさま！お誕生日配信楽しみ！！,gold
01:14:04,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,良薬口に苦し…漢方は効くって聞くけど…どうなんだろう？トキワ胃腸薬は効く（実体験）,cyan
01:14:14,￥200,￥200,UCAbp5Q7pL6lL389E31C71BA,アイピー,バタバタしすぎて体調崩さないように気をつけてね！,cyan
01:14:58,￥500,￥500,UC9gmk3mI1eaxLowY6F2q8Xw,雪川桜空,たくさんがんばっててすごい！お誕生日配信楽しみにしてます,springgreen
01:16:25,￥200,￥200,UCmMdL9dbqIhsSqEOXdTpb6A,ユイユイ,一日お疲れ様！,cyan
01:16:42,￥200,￥200,UCjudWIlcukzB1y2XQPT8XsA,黒子、,朝に寝て今起きましたが、心霊現象が起きてるって本当ですか?,cyan
01:17:10,￥500,￥500,UCv7pabL3pBECpUJpDWY6sqA,ଘゆずれあଓだヨ?だネ!,1日お疲れ様💫忙しい中配信してくれてありがとう🙏誕生日もかなたんをお祝いする日なのに、逆に色々準備してくれて感謝😭楽しみにしてるヨ！してるネ！,springgreen
01:19:31,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,ボリラSamuel,いつもお疲れ様、かなたん。貴女のお陰で毎日楽しかった、お誕生日楽しみ～,cyan
01:20:45,￥10,000,￥10000,UCaChcxwI26cs-k_SgbR6BZA,しん-くろろふぃる【shin966】,人生初赤スパです！去年の2月の終わりにたまたまあさココを見てホロライブを知って3月の終わりにはかなたん推しになってたので推してから大体1年になります。Vtuberとか興味なかったのにいつのまにか沼にハマってしまいました。この一年おかげでとても楽しかった、感謝の赤スパです！　今年はプレゼントをおくりたいのですが、誕生日プレゼントは運営が定めたルール以外にどんなのがいいとかありますか？無かったら好きな声優(大橋彩香)のCDとライブBDを送り付けます。,red
01:23:47,￥1,000,￥1000,UCfrFYQZGxG8qIfdLoH_d3Lw,ろたる,メンバー8ヶ月、そして、かなたんと出会って一年になりました。長文にしようと思ったんですが、日本語が下手で何も書けない気がして諦めました。これからも、かなたんだけのガチ恋として応援します。大好きです！一つ聞きたいことがあります、3DLIVEの「フィクサー」を歌動画として投稿する予定はありますか、かっこいいかなたが印象的で好き。,gold
01:24:19,￥1,000,￥1000,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,そういえば昨日ASMR聞きながら眠ったらかなたんの幸せな夢を見れたので出演料です。ちょっと前のショート動画とかのせいもあって膝枕してもらえました。ところでかなたんの顔を見ながらおしゃべりできるって言ったら頭を叩かれて起きたのですが、それは…,gold
01:25:15,￥500,￥500,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,先日誕生日を迎えました。そしてこの誕生日で決めました瘦せると、期間内にこれだけ瘦せられなかったらかなたんに赤スパする。でも1人でやっても長続きしないからへい民に出来たら監　視してほしい。かなたんに応援してもらえるなら頑張れる,springgreen
01:25:16,￥500,￥500,UCmgqQfmGigcM9_rWcYIgwZA,松平ぷいぷい,ここ数日仕事がデスマーチと花粉症でボロボロだったのですが、先日のASMRの配信がほぼ記憶にございません。やたら楽しかった印象はあって、自分のツイッター見ると色々コメントしてるみたいなので配信は見ているはずなのですが。これはアレです、記憶を消してもう一回見たいを成し遂げてしまいましたね・・・！,springgreen
01:25:52,￥50,000,￥50000,UCqlKDqvwEcg-P_zuSgUimIQ,シモヘイヘ,かなたんのMGSシリーズ実況が見たいです！,red
01:26:12,￥200,￥200,UCb_Gy28iPns2PLDW6PwFYFQ,翔,先月から左耳が聴こえ無くなってかなたんの辛さが少し分かった,cyan
01:27:45,NT$1,500.00,￥5739,UClqggd_P7GnyHJrI3_sfQVQ,Andrew_Huang,海外ニキです！かなたんのUndertaleのサンズ戦見た後ファンになりました！！かなたん「絶対にクリアするんだ！なんどでも立ち上がて,みんなの決意を次の力になるんだ！」のかっこいい姿に私を感動しました！ちなみに、シューティングゲームといえば,東方プロジェクトはお勧めです、機会がありましたら是非プレイしてみてください～東方紺珠伝と東方地霊殿は初心者向けです。,red
01:29:09,￥1,000,￥1000,UCaChcxwI26cs-k_SgbR6BZA,しん-くろろふぃる【shin966】,じゃあ送ります！YouTubeに大橋彩香の公式MVが出てるので暇なときに見てください！DECO*27さんが楽曲提供した曲とかもあるのでぜひ～！,gold
01:30:17,￥500,￥500,UCoh2ukCn63d0z_re6rcKHSg,ふたば33ki,ウマ娘と言えば先日出た新しいCDにチュートリアルの「GIRL'S_LEGEND_U」が入ってたんですが、3年待ったトレーナーなので冒頭の「やっとみんな会えたね」でちょっとホロっとしてしまいました…歌って楽しいし、コールしても楽しい曲なのも良かったです。あとウマ娘のシリアルがついてるのもお得！,springgreen
01:30:55,￥120,￥120,UCuuzKoP5Q3FoY8ovVsaE9gQ,早口言葉まで3・2・1・Qポニョの子子ポニョ、ニョポの子子ニョポ、ポコニョの子子ポコニョ,_,blue
01:31:46,￥120,￥120,UCaBC-t5eeidHU5R_rUd1hVw,問題・あまり強い言葉を遣うなよ。弱く見えるぞ誰の台詞でしょうか,_,blue
01:39:01,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,小前田は埼玉でも秩父とかあっちの山の方ですな。一回聖（ひじり）神社（金運にご利益がある）に参拝に行ったときに通り過ぎたことがあります。ちなみに聖神社は和同開珎（日本初の流通硬貨、銅銭）に使われた銅鉱石の産地にある神社です。山の中にある史跡見に行って鹿か何かの影を見ました。イヤーノドカダッタナー,springgreen
01:39:53,￥500,￥500,UC7GAqncLQpzOHy5JtaMrqBA,スーパーミルクココア,1日お疲れさま！50%引きの反応すごいよかったｗ昔スーパーでバイトしてて、そわそわしてる人みるの楽しかったの思いだしたｗ,springgreen
01:41:36,￥2,000,￥2000,UClrOfrNcqHapQGhBcqTUc3w,Glace【グラス】,今気づいたメンバーシップ約4ヶ月記念,darkorange
01:42:39,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,ボリラSamuel,プレゼントはマヌカ蜂蜜とカンガルー革お財布に迷うです,cyan
01:43:32,￥500,￥500,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,そういえば「フリー素材かなたそ」で何か作ろうと思ってウマ娘に集中して何も作らなかったことを懺悔します…ごめん！その代わりスピード☆3因子×3のウマ娘は出来ました(),springgreen
01:44:15,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,先日のASMR寝るときに聞いてて、心地よい音でよく眠れます。またやってくれるととても嬉しい。,springgreen
01:45:27,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,今確認したらメンバー９カ月と３日だった！あと明日も低気圧やばいから無理そうなら休んでもろて・・,cyan
01:45:45,￥200,￥200,UC9gmk3mI1eaxLowY6F2q8Xw,雪川桜空,かなたんのおかげでウマ娘ハマって一日中やるくらいになっちゃったのでまたウマ娘配信楽しみにしてます,cyan
01:47:09,￥500,￥500,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,そういえば、家の掃除をしていた時に棚に見たことがなかったのにウマ娘のDVDがありました。確認したら別ゲームの特典シリアル使って放置していました。此処に懺悔いたします,springgreen
01:48:15,￥1,000,￥1000,UC_0Fx7C2-ZZcTUuj4u_AJWQ,野良ぬこ_ノーラ,かなたんも無茶せずになるたけ健康でいてね,gold
01:51:38,PEN5.00,￥146,UCHe9VVZMCHtDmbIe_qMUqTw,Wildor_Villalobos,_,springgreen
01:51:56,NT$75.00,￥286,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,どうでもいい話だけど、かなたんのおかげで、先週私もウマ娘やり始めたし、結局Jimmyっていう名前はNGワードで悲しかった。なぜだろう。,springgreen
01:53:23,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,ボリラSamuel,かなたんをこれから健康に見るために診察した。フェリチン高いという謎結果が出た。来月でまだチェック,cyan
01:54:36,NT$30.00,￥114,UCS6XuIzulss3-4FLHGaKXzQ,ほうじ茶,自分も毎日ウマ娘やっている_まさかこんなにハマるとはｗ動画の続きも気になるので同時視聴楽しみ！,cyan
01:55:02,￥500,￥500,UChY8J5jZwHMBzz5rP1MQe7A,四捨五入したらゴリラになれそうな空乃かなた,最近ウマ娘にはまりすぎてかなたんの配信見ながらもずっとプレイしてることをここに懺悔します。今のところ青因子☆9持ち3人できました。,springgreen
01:55:03,￥500,￥500,UCljXtZzF1qGoMlMMmC7DGfQ,ふぉーすー,かなたんおやす,springgreen
01:55:24,￥500,￥500,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,青(ステータス)因子に関しては、最終ステがB以上のものだと星三が出る可能性があるようです。だからオールBで育成すれば高効率で因子厳選が・・・と、さっきでたのが賢さ星三ですorz　望んだものは中々出ませんね,springgreen
01:55:33,￥500,￥500,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,今日も１日お疲れさまでした。,springgreen
01:55:53,￥500,￥500,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,かなたそのフレンド枠まだ空いてたのでフォローしました。よろしくおねがいします。,springgreen
01:56:41,￥200,￥200,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,おつかなたー💫明日も楽しみにしてんで,cyan
