20:46:46,￥5,000,￥5000,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,声優起用おめでとうございます！リリースがすごく楽しみです！,magenta
21:02:51,￥10,000,￥10000,UCSeBnWrt1UUzqUKUXAQD-Hg,特大剣準2級,サクラ革命出演決定おめでとう！まだキャラも役どころもわからないけど、いろいろ妄想しながら楽しみにしています！,red
21:02:42,￥200,￥200,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎、桐生会】,_,cyan
21:03:09,￥200,￥200,UCsbfppEpUdaMG9esBy_8q2A,つるぎ,声優おめでとうございます！！Ahoy!,cyan
21:02:56,￥200,￥200,UC-bDAIMRJicq4T9_5_PJXsw,feliz,Ahoy!,cyan
21:03:04,￥500,￥500,UCGTU08-X8Rh0eelJ4YJhNrQ,アマネカ,お米代,springgreen
21:03:11,NT$30.00,￥114,UCpP96eymsaSvexfLgDT0tlg,W_MATHEW,_,cyan
21:03:12,￥250,￥250,UCz7O7_ttWyGPvX96eptUvvg,るとあす,声優起用おめでとうございます！,cyan
21:03:36,￥600,￥600,UCRviR2kOXUPS91_z0-BzNFg,宝鐘海賊団ちかく,懐かしいop,springgreen
21:03:59,￥500,￥500,UCZvGSwA-uFXUoDyDcXpJhRw,ivor,おめでとうございますー,springgreen
21:04:02,￥200,￥200,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,遅れましたが声優起用おめでとうございます！！！！！！！,cyan
21:04:03,￥200,￥200,UCKggxUlM7kzCI4_k3PHSTnQ,海猫,おめでとーーー！！！,cyan
21:04:05,￥1,000,￥1000,UC9H3gjp0-heCokNYdnd92rw,RADIO_RISE,声優起用おめでとうございます！！！,gold
21:04:06,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,声優のお仕事がんばってね～,cyan
21:04:10,￥500,￥500,UC_53GFMys-YhSUeujJa69Vg,joinくん,サクラ革命声優決定おめでとう！,springgreen
21:04:18,￥200,￥200,UCdk30nEF3As_A7o7NCw0FgA,PARIS,声優起用おめでとうございます！,cyan
21:04:25,NT$30.00,￥114,UCy5fGON2upPKRbqp8_L7hbg,カシワ,声優起用おめでとうございます,cyan
21:04:18,￥610,￥610,UCyrPLjx91TnssTwRJ7JRRiw,すりりんぐスリリンゴ,めでてえ,springgreen
21:04:24,￥200,￥200,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,おめでとおおおおおおおおおおおお！！！,cyan
21:04:28,￥500,￥500,UC05ex1ZRhWf6WWr9QP5BS5g,よーたうろす,声優起用おめでとうございますーー！！,springgreen
21:04:30,￥200,￥200,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,声優起用おめでとう！！！！！！！！！！！！！！！！🥳🥳🥳🥳🥳,cyan
21:04:33,￥610,￥610,UCNnFiT-f0SLRUXjuM9Y0oog,小鳥遊悠莉,声優起用本当におめでとうございます！！,springgreen
21:04:38,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,サクラ革命声優出演おめでとうございます🎉めでたい！,springgreen
21:04:43,￥200,￥200,UCO_dXhd-D0CeqkghGi2FkMQ,トモキル,頑張って！,cyan
21:04:44,￥2,440,￥2440,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,声優起用決定おめでとう！🎉_船長しか勝たん！,darkorange
21:05:01,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,おめでとうございます！！今日のお米の収穫も楽しみです,gold
21:04:49,￥610,￥610,UCIOoWd1EdZUtPJjMjUU_rRw,柊いもけんぴ,声優デビューおめでとうございます！,springgreen
21:04:59,￥250,￥250,UCu5Mf7YLcIDn2xwwGJz7Y0w,S_T,声優起用おめでとうございます！！,cyan
21:05:05,￥1,220,￥1220,UCfPJWbsoWcWNLd6aHeVYUbQ,テツてつ,おめでとう！！！,gold
21:05:08,￥500,￥500,UCnqctORKq2-27mPc296USnw,シズイ,声優起用おめでとうなんだ,springgreen
21:05:10,￥250,￥250,UCtgppZSRuRJasCZ0nAObBlw,りょう,おめでとうこざいます！,cyan
21:05:16,￥250,￥250,UChhJEeS2RSv5lsm4QfVINCA,みるふぃーゆ,祝CV宝鐘マリン！,cyan
21:05:18,￥1,000,￥1000,UCVCN5Yjizklbg8c3p9q1uRg,t-thanaティターナ,好きな作品で凄い！！声優起用本当におめでとうございます！！🥳🎉🎉,gold
21:05:27,￥1,000,￥1000,UCPtmT7yM7CC3jiBYectLovA,みやびねこ_梯子外し担当イチミン,おめでとうございます！！変則的ではありますがサクラシリーズへの参加本当におめでとうございます！！,gold
21:05:27,￥1,000,￥1000,UCYaZykQzwiqZoDFUiYqdT4A,ゆのごろーん,声優起用おめでとおおおおお船長おおおおお！,gold
21:05:39,NT$30.00,￥114,UCpP96eymsaSvexfLgDT0tlg,W_MATHEW,Ahoy!_I_love_you_(Taiwan_fans_desu),cyan
21:05:41,￥500,￥500,UCqJ2CKzGvlHf7JbLbbv3cHw,himuro_sia,声優起用本当におめでとうございますー！,springgreen
21:05:47,￥1,000,￥1000,UC-jF39BSRAv_JiA7tFxXx_g,ネギ畑,声優頑張って下さい！あと豊作になりますように,gold
21:06:02,￥3,000,￥3000,UC7kl0beTu1gCamsdZ7amlBQ,宝鐘海賊団モタスポ部ラメール・ユウト,サクラ革命声優起用おめでとう！！,darkorange
21:06:19,￥500,￥500,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,声優起用、おめでとうございます！,springgreen
21:06:22,￥200,￥200,UC4pb4Jz19SbxIHZPM6u_oMw,豐穣真倫,声優起用おめでとうございます！🎉,cyan
21:06:37,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団兎狩り係瀬田るな,Ahoy!!,cyan
21:06:41,￥500,￥500,UCQ6RJmQ07IlTZByQP1dbh2g,かるかん,サクラ革命の声優起用決定おめでとうございます！　サクラ革命ももちろんのことながら、なにやら確定ではないですがいろいろと動きがありそうなのでワクワクが止まらないんだ,springgreen
21:07:10,NT$150.00,￥573,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,サクラ革命出演決定おめでとうございます！船長がどんなキャラを担当するのがすごく楽しみなんだ,gold
21:07:14,￥1,000,￥1000,UCIUtr0Y5mf_K60vwZ9jBelw,宇宙のナントカソート,サクラ革命での声優決定おめでとうございます!,gold
21:07:15,￥610,￥610,UCY0Cdo0Pn_pxa0n7mHbAw4g,*yasagi_やさぐれウサギ,船長が声優に…🤔_課金するか,springgreen
21:08:31,NT$750.00,￥2869,UCcdhEC_oW7T_XwUIAJsbs3w,HANK,声優起用おめでとうございます！船長の声最高です!!船長_かわいい!!,magenta
21:08:45,￥500,￥500,UCTs2hozwdNJRDW3PYT-C03A,タラオ,船長の声優楽しみなんだ,springgreen
21:09:19,￥500,￥500,UCtDr-G94F6PHxzqNg6jzarA,ウポポイぽんぽこ,サクラ声優起用おめでとうございます！すごく楽しみです！,springgreen
21:09:50,￥3,060,￥3060,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,船長おめでとうございます！感動しましたぞｫｳｫｫｫｫ,darkorange
21:10:13,￥200,￥200,UCr1Oy_h_qfgQ9HgQCZqwwKQ,ボイラ王,どっかで見たけど食事は肥料の効果に繋がってるらしい。汁物=根肥、肉物=穂肥、漬物=葉肥,cyan
21:14:47,￥1,000,￥1000,UCqPm2Jw5WVelLzZe8LBrRjA,魔神剣,よんだ？,gold
21:19:55,￥500,￥500,UCsJ_tHQq1scZzVeeAROZ2ew,克曇満,_,springgreen
21:24:19,￥10,500,￥10500,UCUa2cqbOPvqiBQ2hGCKuydQ,三色三十郎_宝鐘海賊団,サクラ大戦初心者ですが、サクラ革命は曲もアニメも戦闘シーンも良かったし、ぜひやりたいと思ってます。作品を知る切っ掛けをくれた船長に感謝なんだワ！CV船長のキャラも楽しみにしてますね！,red
21:25:36,￥610,￥610,UCgmYG_rbqWhXDzmrB_6wTPQ,ただちか,_,springgreen
21:25:36,￥1,000,￥1000,UCVGFBgfAzeNca3O1XNYnN7w,u_u,米収穫でレベルアップみたいですよ,gold
21:30:10,￥500,￥500,UCOwPzo_O-zjuSMokYKMOGyA,蜉蝣シーマ・ガラハウ,50％まで水入れたら船長びしょびしょでセンシティブですなぁ,springgreen
21:32:00,￥255,￥255,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,ナッパ万人おめでとうございます！,cyan
21:36:37,￥1,000,￥1000,UCwdJLrFh6xsNwY49eneelSQ,平成ガメラを布教したいツンコマソ,Ahoy!今宵も米作り頑張ってください！！,gold
21:37:31,￥500,￥500,UCycYXYk6SQ_906GvZ4Xosmg,ミアリー隼人,超絶美少女宝鐘マリン！！！！！,springgreen
21:37:33,HK$25.00,￥344,UCOoV7Kh7ID_9jpSicmjZusw,クギクギp,美””少”女?どこ？,springgreen
21:38:46,￥200,￥200,UCnxyHy7mAF_r6-0O_red6mw,ひろくん,収穫したらサクナ強くなるからそれからでもいいよ,cyan
21:42:01,NT$1,500.00,￥5739,UCHLigVEIMJxLtf1YAWe-Vuw,K君,私は外国人なので_我是外國人_日本語があまりできないんです._初めでの赤スパチャ._サクラ革命の声優起用決定おめでとうございます._本当に楽しみにしています.PS:船長が一番好き,red
21:48:06,￥1,220,￥1220,UCn5l3zrkQU8T2NDRdrgxz_w,タカガキこけら,船長の口噛酒売ってください,gold
21:53:19,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
21:55:50,￥100,￥100,UCWzkddLQyAhMCCznPHu8XWA,Emily_01,_,blue
22:01:28,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,四回に一回っすよ,cyan
22:05:04,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,はぁーん助かる,springgreen
22:07:40,￥610,￥610,UCFXv5td94G46P69AXaYmO_Q,建機の子,_,springgreen
22:08:54,￥200,￥200,UCIOiU7B6buqyJCXO9trpg2Q,オプティ益田,メンズビーム！！,cyan
22:11:04,￥200,￥200,UCTq8QZcrtePflL6oMhQlWZg,人類の敵,鹿は画面端まで行けば自然回復できるよ,cyan
22:11:22,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,スズメはぁ悪くないよぉ～,springgreen
22:12:51,A$10.00,￥829,UCC7Swas91xiKsZFJbmc4pzQ,moist,Can_you_say_POGGERS_senchou,gold
22:13:52,￥500,￥500,UCvo-6iNsVZfkVuV3iEc-rrA,三毛髭,左手でスティック左下+十字キー右固定して、右手でボタン連打はどうでしょう,springgreen
22:16:48,￥610,￥610,UCMIIfnwCrfvXcFexrs5ez6A,虚無症,船長農作業似合ってる,springgreen
22:20:49,￥500,￥500,UCWG6F7aXaL6plJ3iyt7bclg,田中優美清春香菜_ゆうびせいはるかな,植えるタイミングは４月後半（GWあたり）が標準ですぞ。春の1.2.3がおそらく3.4.5月にあたるので春2週が普通と思われます,springgreen
22:21:13,NT$150.00,￥573,UCRVmxUPAsFeFtEk_zDILfiA,Andy_Hsiehアンディ・シエ,声優起用おめでとうございます,gold
22:24:18,￥500,￥500,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,なまいき鹿わからせオメデトウ！,springgreen
22:24:35,￥250,￥250,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,祝、鹿討伐！船長鹿勝たん！！,cyan
22:28:32,￥1,000,￥1000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,鹿撃破おめでとうございます！3年目は米の品質ももっと上がるといいですね。声優起用応援しています。作品はもちろん、応援大使であり熱心なシリーズファンである船長ご自身のこともユーザーにより深く理解してもらえる様願っています。,gold
22:29:26,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,１羽でチュン！２羽でチュチュン！！_３羽そろえば牙をむく,cyan
22:30:27,￥200,￥200,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,逃げのマリン,cyan
22:34:07,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,白飯だあああああああああ！！🍚,springgreen
22:41:04,￥250,￥250,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,鳥の首、討ち鳥申した！,cyan
23:34:02,$2.00,￥213,UCnatoYOYaj9w1bkGRvlJuNQ,Freddie_Malunes,Senchou,_can_I_get_a_kiss_from_you?_thank_you,cyan
22:57:23,SGD5.00,￥400,UClPCbK-B33fa3F8oVHb8DQA,SensitiveFreeloader,Sencho_kawaii!!,springgreen
22:59:52,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,Ahoy,_my_captain!❤️,springgreen
22:59:45,￥500,￥500,UCYs2GJ7fkRnidFTAJDxzaVg,りゅーせい,体調悪くてまともにみれずゴメンなさい代(´･ω･),springgreen
23:13:30,￥250,￥250,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,ねこです_よろしくおねがいします,cyan
23:14:02,￥610,￥610,UCv4FJYmc3csO4AQvqakaMTQ,ズシオ,残りはアーカイブで観ます。おやすみなさい,springgreen
23:15:53,￥500,￥500,UCq15iM3CE1YXWshUIv29zzw,雷双【らいそう】,船長のお米作りやっとリアタイで見れた…。地道に頑張って行きましょ〜,springgreen
23:17:43,￥200,￥200,UCovVnADHYvhjO7yc_zgQCrA,いるか2世,船長のこだわりのお米食べたい,cyan
23:23:56,￥610,￥610,UCwJ9VkVzjEQmU2HCLZ9X-sw,はやみかん,船長が楽しそうにゲームしてるの見るの本当好き。俺もこのゲームやりたくなってきた。いつも配信ありがとね,springgreen
23:25:37,￥500,￥500,UCbzEhxzeQ9vxPFN0Zeu7VXQ,らいおん,オイルでぬるぬる！？,springgreen
23:28:34,NT$75.00,￥286,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,ないすぅぅぅ,springgreen
23:28:31,￥200,￥200,UC9XtNqi-Y1tjd76FmBROiZg,ネル,船長最強ー,cyan
23:28:41,￥200,￥200,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,ないすぅ！,cyan
23:29:16,NT$30.00,￥114,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,チームの勝利♠,cyan
23:30:14,￥300,￥300,UC1hJ5lnPTKzPa2o4xnsyJuw,はいどら,船長つおい！,cyan
23:32:56,￥255,￥255,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,船長のフルボイスかわいいMAXサクナヒメ最高でした。さすが声優さんなんだ,cyan
23:33:49,￥250,￥250,UCGQmS3CSAZruXgAf4W4yONA,柿崎飛鳥,お疲れ様でした。米代です。,cyan
23:34:16,￥500,￥500,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,お米のパワーを感じた！楽しかったー！,springgreen
23:34:07,￥250,￥250,UCMReN-onqROWBS0IuKACv3A,へたる,_,cyan
23:34:09,￥500,￥500,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,今日もお疲れ様！！,springgreen
23:34:10,￥200,￥200,UC1Bdij54M5zYJSHzKDNlESg,つまようじ隆介,お疲れ様です。,cyan
23:34:16,￥200,￥200,UCa4EYf-PTlgRkZK2UIXoPjw,つぼつぼ,お疲れ様でした！,cyan
23:34:20,￥250,￥250,UC_zL05NKxAYpZIYU8FHjdUA,神綺【しんき】,お疲れ様でした！,cyan
23:34:25,￥500,￥500,UCa3Z-018tqMVWqamZCeA1Mg,オトキノコ,お疲れ様でした。絶対豊穣宝鍾米ン！,springgreen
23:34:28,￥250,￥250,UC65em3im8ctbj_qLbCc0OOQ,アルベルト,お疲れ様でしたぁ,cyan
23:34:36,￥500,￥500,UCd33v582aCaMSv13OepoPuQ,はばねろ,お疲れ様でした!!3年目も頑張れ～,springgreen
23:34:30,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,お疲れ様でした！お米パワー強い！船長のフルボイスもたすかる！,springgreen
23:34:40,￥200,￥200,UCLB9p43W5QV0qu4r8kH2LWQ,ほろいろ亭,お疲れさまー😀実際プレイしたら私も鳥にイラつくかも,cyan
23:34:44,￥200,￥200,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,今日もお疲れ様でした！,cyan
23:34:49,￥200,￥200,UCdPO0vpUNcf9JaCCKuhtD1Q,大坪むに,おつかれさま～～！！,cyan
23:35:01,￥500,￥500,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,サクナヒメ面白いから毎日見ても飽きない神ゲーすぐる,springgreen
23:34:49,￥250,￥250,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,お疲れ様でしたー,cyan
23:34:51,NT$75.00,￥286,UC3FoQAMbe0VHF9yaiLhJlNg,温家煒,お疲れさまでした！,springgreen
23:34:52,￥200,￥200,UCkv4AZQTxNL77dNJfSINjvA,くりかと,お疲れさまでした！！,cyan
23:34:53,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,今日もすっごい面白かったです,springgreen
23:34:53,￥250,￥250,UCW6n7zKwtqZlBd-re-E0wKQ,ヌマ猫_vtuber好き,楽しかったです♪,cyan
23:34:59,￥500,￥500,UCw6vLRZa4vDHpQWiDVQX9Uw,ベルゼルガ,乙だ,springgreen
23:35:03,￥200,￥200,UCVPvqUD5FyJYi_8JzfAYpZA,usagi12,お疲れさまでした～、楽しかったです。米の力すごかったですね！,cyan
23:35:09,￥200,￥200,UCJDloC6Sq9p4Jzegx1u2gtQ,ジョナサン・グレーン,お疲れ様でした！自分もドはまりして毎日お米作っております。,cyan
23:35:21,￥200,￥200,UCLG93WZMEDaEjw_4fQLsYsA,あるすた,お疲れ様でした！今日も楽しかったです！,cyan
23:35:35,￥500,￥500,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,お疲れ様でした！サクナヒメハマっているようで何よりです。自分もかなりこのゲームハマっています！,springgreen
23:35:28,￥250,￥250,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,連続でええんやで,cyan
23:36:15,￥200,￥200,UCDSyNXJiNRfBDTP8W66pulQ,蜩太郎,今日は最初から見れた〜！,cyan
23:35:48,￥500,￥500,UCJzX39M9ac1R0YnI-9_f0Vw,なざれ,２年目収穫お疲れさまでした！今日もアテレコ可愛かったです！,springgreen
23:35:53,￥523,￥523,UCNW1TWBv-NleF48c0V3TH1g,FMY_23,サクラ革命楽しみなんだワ,springgreen
23:36:04,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,船長お疲れさまです！楽しそうでなりよりよ～(*´ω｀*),cyan
23:35:57,￥200,￥200,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,文句言いながらも楽しそうにプレイしててこっちもニッコニコなんだ,cyan
23:36:06,￥500,￥500,UC0ClYSzKDMUIgHB5RVPXy_Q,Rido,楽しかったです。お疲れ様でしたー,springgreen
23:36:23,￥610,￥610,UCY0Cdo0Pn_pxa0n7mHbAw4g,*yasagi_やさぐれウサギ,船長の育てた米のブランド名は『オスザカリ』じゃないんですか……？,springgreen
23:36:25,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,_お疲れ様でした！今日も配信楽しかったで！,springgreen
23:36:33,￥10,000,￥10000,UC8lSILRzTPBK5Rj5tR1NCXg,寺慧,初赤スパ！声優起用おめでとうございます。一年前に誤ってクリックした動画が船長の初配信でした。そこからドハマリし、メンバー、推し、初スパから全て船長でDTを捨てました。私の大好きな芸能人と船長が似ているので嬉しいです。優しくて面白くて元気で仲間思いな所、下好きな所、全身タイツな所、ドーンってする所等々です。私事なんですが、誕生日なのでマリン2:50verで撫でていただけないでしょうか。本家に負けない程のドーーンでやっていただけないでしょうか。動きもしていただけてると嬉しいです。これからも最高のオバドルで頑張って下さい！応援してます。,red
23:36:50,￥1,000,￥1000,UCtmfq8nW4T9TggrE-VDL7PA,特級呪霊の以下略犬郎,お疲れ様でした～！そして７８万人＆声優起用おめでとうございます！念願のサクラシリーズに出れるなんて夢のようですね！これまでの船長のサクラ愛や努力の賜物ですね！感動しちゃいますね。どのように起用されるのかとても楽しみです！登録者数ももうすぐ８０万人！この調子で目指せ１００万人の大海賊団！今日も世界一可愛かったよ～！世界一愛してる！結婚しよう！大好き！,gold
23:36:46,￥500,￥500,UC6gjjCPJy80iwp7oSVLRjiw,ただのおっ,声優起用おめでとうございます＆今日も楽しい配信でした。ブランド米「豊穣マリン」の完成目指してがんばって！,springgreen
23:36:51,￥500,￥500,UCsjOVie0qKU7UGanLm6Um5g,ちゃうねん,農作業お疲れ様です！これでいつ山賊になっても大丈夫ですね！,springgreen
23:36:53,￥500,￥500,UCBDOLnAb-OJiV3DW-wkwI7w,今川焼き,サクラ革命、たのしみですよー,springgreen
23:37:00,￥500,￥500,UCS50aNdooCVWUoVM2WRqKFQ,闇兎-やみうさぎ-,お疲れさまでした！今日も楽しい配信をありがとう！！,springgreen
23:37:00,￥1,000,￥1000,UC-jF39BSRAv_JiA7tFxXx_g,ネギ畑,豊穣マリン育ったら買います代,gold
23:37:12,￥500,￥500,UCADstqtIkPmfcLzp5Zb8mBA,木下秀吉,お疲れさまでした～,springgreen
23:37:12,￥200,￥200,UCYIOIUusUG_adtAWUV9lVbg,麦ちゃ,マリン船長応援してる！！！！！！！,cyan
23:37:37,￥500,￥500,UCV7uqlOrDmZ3FRlOLpgS8ug,B君,サクラ革命の声優デビューおめでとうございます！応援しますよ。,springgreen
23:37:47,￥200,￥200,UCSchEJDNYjj1SprnV6fnFTQ,ani_mono,船長の影響で購入して久々にオフラインゲームでやり込んでます！　豊穣米ン楽しみにしてます！,cyan
23:37:55,￥200,￥200,UCIcAwjDq5AnJvXjQTyzAAVA,ケルティ,船長応援してますよ～,cyan
23:38:09,￥200,￥200,UCBo41YjOJODz9g_IJ1MGyxQ,上条司,今日もお疲れ様でした～。改めて声優起用おめでとうございます！,cyan
23:38:13,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,狩猟と稲作お疲れ様でした！次までには船長と同じくらいまで進めておけたらいいなあ。,springgreen
23:38:14,￥10,000,￥10000,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,応援してます！！！！！_,red
23:38:16,NT$30.00,￥114,UCigREbe4PqBZmRLIk9m9-xQ,Seira,声優起用おめでとうございます！今日もお疲れ様でした！,cyan
23:38:25,￥610,￥610,UCOIVylOfpsocCwm_glMryRQ,ぽんたん,お疲れ様でした！稲作楽しい！！サクラ革命出演もおめでとうございます！！,springgreen
23:38:50,CLP2,500,￥369,UCIXTH8FPdcdBsVcWtQIQvMA,イスムーティ_「ISmoothy」,I_missed_the_stream_but_I'm_glad_you_had_fun,springgreen
23:39:04,￥500,￥500,UCS79fVIWbwA6JHdeXCQDDiA,北橋ヒョウゴ,新潟のお米の販売を仕事の一部としてしています。なので船長のような影響力のある方にこのゲームをやっていただくことで、多くの人に農業や食育に感心を持っていただけると思うととても嬉しいです。ありがとうございます。,springgreen
23:39:10,NT$150.00,￥573,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐,今日も,gold
23:39:18,￥200,￥200,UCLB9p43W5QV0qu4r8kH2LWQ,ほろいろ亭,船長イケメンや,cyan
23:39:24,￥500,￥500,UCnOYUf9Vd0rWgD9trQl0PUQ,ぱぴこ,お疲れ様です。無理をし過ぎぬよう、お体にお気をつけてくださいね。,springgreen
23:39:40,￥500,￥500,UC34rkFe_BdK2qSvNqYTbDJQ,加賀浩平,船長は新サクラ大戦のミュージカル見るんですか？,springgreen
23:39:52,￥200,￥200,UCMtLyBEtrbKEJxxOmEyjlwA,りくま,船長長時間の配信お疲れ様です,cyan
23:40:13,￥610,￥610,UCjlcd6xCnaciof7dyDe8Pqw,ゆず,船長と並走して２年目の米が収穫できて嬉しいんだワ,springgreen
23:41:31,NT$150.00,￥573,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,サクラ革命声優起用おめでとうございます！船長の作品への心構えはとても素敵だと思います、自分もそうになれるように頑張ります！ずっと応援してきます！,gold
23:41:39,￥1,000,￥1000,UC6YQ1OFeCgM0bJZVXmSlXeA,リューノス,船長サクラ革命声優起用おめでとう！船長のサクラ大戦シリーズへの熱い想いが公式の目に留まり、今回の起用に繋がったのでしょう。これから何かと大変でお忙しくなると思いますが、気負わず全力で楽しむくらいで頑張って下さいね！　サクナヒメも沢山楽しんで下さい～,gold
23:41:55,￥610,￥610,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,船長の配信を見て購入しましたーこれで私もヤナトの米農家,springgreen
23:41:56,￥610,￥610,UCuLIRzhrhy0ssE3iEkyRsaw,しまむらスタイル,今日も楽しい配信をありがとう！&声優起用おめでとうございます！_船長のことずっと応援してんで…🎉,springgreen
23:42:30,￥120,￥120,UCa1_aUkxBPmMEPMW9GlVqEQ,T_A,_,blue
23:42:34,￥500,￥500,UCsjOVie0qKU7UGanLm6Um5g,ちゃうねん,声優起用おめでとうございます！本番に備えて演技練習を兼ねてフブちゃんとしばいみちとか見たいですね！,springgreen
23:43:17,￥500,￥500,UC-2enTg5-8DFapf9Z9D5y-A,ユーリ・ザ・トリニティ,放送お疲れ様でした！声優もがんばって下さい！,springgreen
