22:11:30,￥1,000,￥1000,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,おつヴァル〜　色んな人がスバルちゃん見ててなんだか嬉しいね〜　1人だけじゃないかなあと思って投稿しなかったけど、昔アフリカで暮らしてた頃日本から持ち込んだら行けないもの黙って持ち込んだ時に10,000,000タンザニアシリングの賄賂を空港スタッフに要求されて払ったことあるよ　なお日本円では四万円ちょっと,gold
22:11:16,￥500,￥500,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,お疲れ様でした！今回も知らない世界をたくさん知ることができました。スバ友すごい人がどんどん増えてますね。,springgreen
22:11:23,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,皆強い！次回こそは参加したいで！,cyan
22:11:24,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,おつヴァルー_皆エピソード強すぎ,cyan
22:11:35,￥500,￥500,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,久しぶりの視聴者分の1企画楽しかった！特殊エピソード経験者が多すぎてすごい,springgreen
22:11:28,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,スバ友のクセが凄いんじゃあ...！世界の色んな人と出会えたみたいで、めちゃ面白かった！！,springgreen
22:11:59,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ウチは両手にめっちゃキレイな「て」が書いてあります、が手の写真を送りつけるのに抵抗があったのでやめました(笑)久しぶりの企画楽しかった！　追記:スバチョコルーナに向けて寝具一式注文した？？,springgreen
22:11:52,￥500,￥500,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,スバ友は面白い人が多いですね！楽しかったです！,springgreen
22:12:10,￥500,￥500,UCJmaJv0dI8VXR_vUORNExoA,絢ト,世界は、世の中は、あなたの頑張りで出来ている,springgreen
22:12:12,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,今回も凄かったなぁ✨,gold
22:12:30,￥500,￥500,UCjSREoBjFQS4aXrgAV_YHWQ,iguana,トイレで告白を参考に、力みながら嫁に愛を叫んだら皿洗いをするハメになりました,springgreen
22:12:59,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,スバルのバール,やはり私は平凡。だからこそ頑張れる。,cyan
22:13:03,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おつヴァル。スバ友スゴイ人多い,cyan
22:13:05,￥610,￥610,UC44DeBbXdqGmNE4fdTM45cQ,ウォレトニキ,間に合った！(間に合ってない)_アーカイブ見ます,springgreen
22:13:23,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,スバ友の世界は広んだなぁ,cyan
22:13:26,￥2,000,￥2000,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,猛者多過ぎて、自分の送ったやつが存在が小さすぎた…でもそのぶん元気でた！皆には頑張ってもらいたい！,darkorange
22:13:48,￥610,￥610,UCSWKK_Nion_8G_dljcwu6sQ,cu_lt,夜勤中に来たらスパチャ読みで俺の話されてて草,springgreen
22:13:58,￥250,￥250,UCKgc43C8E9iQiZsTwGQFJmQ,タルトル,おつヴァル！めっちゃ面白かった！,cyan
22:14:07,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,スヴァンジャーズ結成できるね！,cyan
22:14:15,CLP2,500,￥369,UCdWRn4Wwom65NL0OJk8SbXQ,AllegroRubato,Hello_Subaru!_I_hope_you're_having_a_very_Shuba_day.,springgreen
22:14:18,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァルー！スバ友は魑魅魍魎,springgreen
22:14:37,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様！今回も激レアなスバ友の方々の話が聴けて面白かった～！幅広く色んな方の話に為になったり、凄い笑わせて貰いました！次回の開催も首を長くして待ってる！！PS.今日ウチの給湯器が故障してお湯が出なくなったんだけどこれって自分だけかな…？,springgreen
22:14:44,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,今日も配信おつヴァル～_楽しい企画だった！,springgreen
22:14:52,￥1,840,￥1840,UCZSBx5IuoTajoWWjL4x-JUQ,myorin_1,さらっとですが紹介して貰って嬉しかったです！ありがとうございます〜！,gold
22:14:54,￥222,￥222,UCJz6Vuqwvoxm_yUJPs-sS9A,うさぎのシャロ,焼き鳥屋で働いてるスバ友です！,cyan
22:14:57,￥1,000,￥1000,UCj0hM8KwZwhKNZ4Ue0--7ug,キツネコ,スバ友の濃い生態を知れて面白かった！今回は応募できなかったけど企画にあった募集あったらぜひ投稿させてください！,gold
22:15:13,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,企画お疲れ様！いやぁ…やはりスバ友のみんなは強いなぁ…僕なんかせいぜい人生で5回事故とかで危険を感じウチ3回は心肺停止した事だし…かすんで見えるや！,springgreen
22:16:25,￥500,￥500,UCXuVRo-FXPLsDFD968qWs5Q,モロツヨシ,五等分のサウザーはある意味すごい!!,springgreen
22:16:23,￥200,￥200,UC3Y_ElE6lro7pkImxS1z3iA,てばさき,企画お疲れ様！めちゃめちゃ面白かったよ！,cyan
22:16:32,￥200,￥200,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,この企画、回を重ねるごとにリスナーの戦闘力上がってるみたいで楽しかった。おつヴァル！,cyan
22:16:47,￥200,￥200,UCq7dDrVrmW9cTsvlC1vLF8Q,マカロン,今日が誕生日です。これも視聴者分の一かな？スバルちゃんデカデカスバルでお祝いしてー！ぺかー！,cyan
22:16:48,￥1,220,￥1220,UCT3PkqVe4WoEd7AWjgpo8OQ,ゆなつ,色んな人いてて楽しかった！_1人で動画撮るの大変だったけどのせてよかった〜_あとスバルちゃんの面白いネタ紹介あればこそだと思いましたっ,gold
22:16:52,￥500,￥500,UCL0jwZU8bQJyYzfBPuLgAHA,扇風機に大根を突っ込んで輪切りにする事で悦に浸りたてまつり候,とても楽しい企画でした。また次回も楽しみにしています。ところで今更になって私も送ったDMが迷惑じゃないか、大丈夫だろうかととても不安になってきました。スバル様、私の名前を見かけ次第ブロックしてください,springgreen
22:17:59,￥610,￥610,UC-SnQOdU80QlTQ9AopL2YTA,しゃーろ,配信中に何個か送ったけど弱かったから、次までにもう少しネタ探してくる😂😂,springgreen
22:18:27,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,わいが送ったホバー走行もの件も許された！？,cyan
22:18:38,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],おつヴぁるー！今回も濃いスバ友でに出会えて面白かった！！！リスナー増えてるから次も楽しみだ,springgreen
22:20:24,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,この企画で初めて紹介されました、有難うございます、この辺なら読まれんだろ＝ω＝,cyan
22:20:15,￥200,￥200,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,配信前に起きれてえらい！,cyan
22:21:07,￥10,000,￥10000,UCCoKcfC4YCV_6fjstYjmvAA,出雲,そういえば、昨日ボーナス出たのでお裾分けです,red
22:21:08,￥500,￥500,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ,実際内容濃すぎて俺には何も無いなって思っちゃった。マジ皆すげえやおつゔぁる,springgreen
22:21:02,￥500,￥500,UCwCF_T-AnjEpDom-gu_715g,山源,こんばんは　昨日の配信で居合やってみたいとの事でしたが、自分も居合・抜刀やってまして　巻き藁スパって切れると気持ちいいですよ。　是非お試しあれ,springgreen
22:21:28,￥500,￥500,UC_wn0egn2c367Ri7_FZzNxA,シラサド,企画楽しかったし凄いためになった！スバ友で一国作れるのでは…。今度は迷わず企画参加します！,springgreen
22:21:42,￥200,￥200,UCFa_juGCbyxN47oOW4FgA8A,ほわいとぴーち,僕も視聴者分の１のネタあるにはあるんだけど説明が難しすぎた…次回も期待しとるね～,cyan
22:22:07,￥250,￥250,UCnIJop1W7U3arDdUnNv2enw,筋肉カラテTushima,俺も成長続けるからよ…,cyan
22:22:19,￥200,￥200,UCcliLJGMLXfjLNaNxd_qoHg,範馬勇次郎,あばらいじって折れた話前回送ったやつなんだけど、ちゃんと覚えててえらい！,cyan
22:23:05,￥500,￥500,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,スバ友は有能ニキ多いなぁ。しかし途中記憶飛んでるから見直してくるよ…。,springgreen
22:23:06,￥200,￥200,UCkpz4Evl3njq2NW6bKuyY-Q,らぶちゅっちゅ48号だん,何もないけど褒められたい,cyan
22:25:03,PHP125.00,￥274,UCAZ19s34YX-datdFLPfidyw,Exoduce,Hey_Subaru-chan,_you_are_the_BEST_Idol!_❤_,springgreen
22:24:46,￥500,￥500,UC5QJpD46EgVCBkk7320hupg,レッド,苦情、いえ白旗のスパチャです。へ、へへ、負けたよスバルさんとスバ友の皆さんよぉ······。僕の送った千分の一くらいじゃビクともしない猛者揃いだったぜ······。だが俺はふぁんでっどの中でも最弱の1人、これで終わると思うなよ！対戦ありがとうございました、とても面白い企画でしたっ。,springgreen
22:26:20,￥1,000,￥1000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,こういう職業紹介を子供の頃に見たかった,gold
22:27:02,￥500,￥500,UCC9E72gf1nLL0f3hFY9KtSg,Kei_Morisue,この企画、未知の世界を知れる教育的なでホント好きだけど、スバルちゃん…知っていてはいけない情報掴まされちゃった感ないか…命大丈夫…？,springgreen
22:28:29,$3.99,￥426,UCESJ1vCf3fm4ljiPESL2goQ,ace’s_chest_hole,our_waifu_why_are_you_so_cute_?,cyan
22:29:23,￥200,￥200,UCl6eKLlcATuj2AYZQsPwFkQ,断崖絶壁すとねくP,初期の頃のふなっしーの家知ってるで視聴者分の1なれますかね...,cyan
22:30:05,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,スパチャからひしひし感じるヤバそうな内容……気になる……遅れてきたからアーカイブ楽しみシュバな,cyan
22:30:19,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,へっくし,cyan
22:32:06,￥200,￥200,UCCiaG56KpFhdw_8uuhy0big,ふかざけ,翻訳とかお疲れさま。顔文字を「いえい」って訳してたのすき。次こそ好きなゲーム布教できるよう技を磨く！,cyan
22:32:47,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,そういえば……明日はおはスバ……ある？……ない？,cyan
22:34:06,￥500,￥500,UCsSWvi_F2ZFxP7oRaAN4r1Q,足湯.,私は今日ふらっと献血に行きました。献血はいいぞ！注射好きな人はみんな献血に行こ〜！！,springgreen
22:34:43,￥610,￥610,UC1L9Yz7em-g09K6gRDfNGkw,伊賀の蛍火,今回送ってみたけど、紹介されてたスバ友の皆が凄すぎてびっくりしました！次回も楽しみにしてます！,springgreen
22:36:21,￥250,￥250,UCGc3DNhny3XCYNY655I9R-Q,共喰い大好きジルバードらぶちゅっちゅ0.06号,このスバ友たち雇って他社にカチコミしに行きましょう大空社長！！武力制圧出来ますよ！,cyan
22:37:19,RUB100.00,￥143,UC21WKOOGAAbzgwwaolBoZ7A,Ouji_93,Hi._Unusual_experience?_I've_seen_ghost_(phantom),springgreen
22:37:59,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,せっかくだから今までの猛者達を記録、分析していくと回数重ねると面白そう,cyan
22:38:40,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,月に20日サーモンじゃあ勝てねぇなぁ,cyan
22:38:41,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,ええこと言うやんけ……ホントはみんな変わってるところがあるんだろうけど日本は集団社会。合わせる風習があるから自覚しにくいだけでみんな違うところはあるんだろうね。ちなみに私も……人に言えないこと抱えてる。,springgreen
22:39:25,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,乙ヴァル！スバ友の幅広すぎて驚愕。それでも一人一人がオンリー１！その世界の中心は常に自分自身！ってな感じで皆褒めてもらえる流れなので、僕はあえて罵られたいです。その言葉で救える命がきっとある。,gold
22:41:49,ARS50.00,￥59,UC9utafwsTiB1QOyrc7l5CvQ,Claudio_Bizama,Can_you_do_Subatamama_voice?_please,springgreen
22:41:49,￥200,￥200,UCfKDlE7gLZz-vGnplJhb5mw,巨人、小笠原,_,cyan
22:42:17,￥500,￥500,UCyCxZuehEEXe0Yq2sMKAo6g,りまるちゃん,みんな凄かったけど自分が送った血圧値くだらなすぎて草,springgreen
22:42:26,￥120,￥120,UCabJ_f9dIaxN4H055zo292g,聖なるドナルドダックの申し子,_,blue
22:43:08,￥200,￥200,UCWG6F7aXaL6plJ3iyt7bclg,田中優美清春香菜_ゆうびせいはるかな,おにぎり屋のおにぎりゃーですが、戦闘力貧弱なので様子見してます。すばおかに幸あれ,cyan
22:43:14,￥610,￥610,UCizjbnQ-vRrGNDefccYvg_Q,ばくおん!,他の人スゴすぎて押し負けた…‪w_2000PtTカードのやつ俺,springgreen
22:43:36,￥200,￥200,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,スバルちゃんはポン人だよね,cyan
22:43:58,￥500,￥500,UCkBqDN3k85gLzGtZlP1ZqhQ,おっぺけぺけぺー,少ししか配信見れなかったけど、ワシのネタ紹介されてなさそうだったからもっと精進します…みんな強い…ﾋﾟｴﾝ,springgreen
22:44:06,￥500,￥500,UC9HiklgzF_0F0gZ54y3a6Ew,考える剣豪,スバルちゃんのカスタムIEM（イヤホン）を作ろうとしているのですが、スバルちゃんのロゴはメガホンとアヒルで良いのですか？それとも救急車ですか？,springgreen
22:44:29,￥250,￥250,UCf4MqbGqKPFrHWN9YP4MRgQ,きたん,皆凄すぎて自分のA型Rh-が霞むぜ！,cyan
22:45:18,￥610,￥610,UCjiDR3J0eMMWbAkaVJkJrwQ,修羅,楽しかったー！！_もっと人生経験積んできますわ、、、,springgreen
22:45:37,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,いま家の塀に車がぶつかってきたんだがコレ視聴者分の１かな,cyan
22:45:59,￥1,000,￥1000,UCyfMlXVOT057o8fnSW8RkIA,fukube-syucho_「元MT」,証拠が出せないので送らなかったけど、元ゲーム系の記者でした。思い出は、昔のサクラ大戦の帝国ホテルであった記者会見に参加し、その後の立食パーティに出たことでした。声優さんたちのすぐ側でした。,gold
22:46:51,￥1,000,￥1000,UChTcEJ6rb18upyjd7bwUAdQ,ブラウン管,すばるちゃん今日は読んでくれてありがとう！すごい人すごい経験ばかりのなかで一人だけしょーもなくてちょっと恥ずかしい,gold
22:47:06,￥200,￥200,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,_,cyan
