21:04:35,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,おはようございます,cyan
21:29:04,€20.00,￥2570,UC3DmCb9xK3TzNkTg77vsbTg,useSODA,You_nailed_it_Kaichou,darkorange
21:28:57,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,👏👏👏👏👏👏👏,cyan
21:28:59,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,かっこいいぞー！,darkorange
21:32:05,HK$100.00,￥1376,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,darkorange
21:34:16,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,_,cyan
21:34:32,￥500,￥500,UCf89wnKdVvAjQLM6kfBQzKQ,geek,可愛いぞ,springgreen
21:35:40,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,👏👏👏👏👏👏,springgreen
21:35:55,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,_,cyan
21:35:44,￥2,000,￥2000,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,darkorange
21:35:45,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,darkorange
21:35:59,￥500,￥500,UCuN3YITDLNQNNniJH64XR6A,あかめ,アンインストールが主題歌のアニメ「ぼくらの」をぜひご視聴ください,springgreen
21:36:06,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,最高！！！,cyan
21:36:18,￥1,220,￥1220,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,今まで聴いた中で最高のアンインストールでした！！！美しい！！！,gold
21:36:37,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,Your_voice_fits_this_song,_just_need_some_practice_,springgreen
21:36:41,$2.00,￥213,UC2uLpbRVlOWbgHrWNq0vVuw,Jello-mancy,👏👏👏👏👏👏👏,cyan
21:37:11,NT$75.00,￥286,UCl7eTcUDsY0ZusPI7iD7_zA,龔きょうかんが,素晴らしい,springgreen
21:38:30,￥500,￥500,UCp537SmilwvboQ7CPFaGYMg,チャロ,アリプロ助かる,springgreen
21:39:11,NT$75.00,￥286,UCCn9nzEDchRJjGXQjeZaa2Q,月木魅葬,_,springgreen
21:41:57,￥1,155,￥1155,UC4nP0FFN_LE5mAtX6W2zCIw,タケナス,会長いつかLIVMOONのお歌にもチャレンジしてほしい…,gold
21:41:40,￥610,￥610,UCSoIZG_vlfpyWk-rzaB8xRA,筍,難しい曲2連チャン⋯流石の伸び代！,springgreen
21:41:55,￥500,￥500,UCx90PJFA34fX8TlUax6_68Q,komyunisu,_,springgreen
21:44:38,NT$150.00,￥573,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐,_,gold
21:48:05,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,We_Rise！_HYPE！👏👏👏,darkorange
21:48:10,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,love_it_,springgreen
21:48:27,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,スパチャしろ,springgreen
21:48:42,RUB100.00,￥143,UCaiwqoou1jhuLYiekUZqFEg,Kaperson,Khorosho_Coco!_Spasibo!,springgreen
21:48:48,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,会長のriseは何回聞いても最高やで,cyan
21:49:10,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,囁かれたか〜,cyan
21:49:23,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,cyan
21:51:01,￥500,￥500,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,会長の歌うjoyが本当に好きです,springgreen
21:54:36,$5.00,￥534,UC2uLpbRVlOWbgHrWNq0vVuw,Jello-mancy,_,springgreen
21:54:37,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,あれ？これは想像以上に可愛いぞ！,springgreen
21:54:42,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,_,springgreen
21:54:45,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,スパチャも簡単だ〜,cyan
21:55:45,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,もっともっと聴かせて～♪,cyan
21:55:59,￥500,￥500,UC_YS0VLcoe7Ce9q6obZzYKQ,水没するタイプのムシケラ,伸びてる伸びてる！,springgreen
21:57:00,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,あいしてる～！！！！！,cyan
21:57:12,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,あいしてるううううううう,springgreen
21:57:04,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,愛してるううううううううううう,cyan
21:57:05,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,愛してるぅーーー！,cyan
21:57:07,HK$10.00,￥137,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,愛してるぅぅぅううう,cyan
21:57:00,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,愛してるぅぅぅぅぅぅ❗❗❗❗,cyan
21:57:01,￥2,000,￥2000,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,あ　い　し　て　る　！,darkorange
21:57:01,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,愛してるうううううううううう！！！！！！！！！,cyan
21:57:01,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,あ・い・し・て・る～～,cyan
21:57:03,￥200,￥200,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,愛してるうううううううう,cyan
21:57:05,￥500,￥500,UCVFmXTDrVujsk2FEjbOrI9w,絹糸,愛してるぅぅぅぅ,springgreen
21:57:07,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,愛してるうううううううう！！！,cyan
21:57:08,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,愛してるぅ～～～！！,cyan
21:57:12,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,愛してるぅううううううう,cyan
21:57:24,￥2,000,￥2000,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,_,darkorange
21:57:16,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,​愛してるううううううううううううううううううううううう,cyan
21:57:25,HK$10.00,￥137,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,愛してるぅぅぅううう,cyan
21:57:44,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,あ〜い〜し〜て〜る〜〜〜！！,cyan
21:57:49,$2.99,￥319,UClPo9QB6DYCTw2HL0M4dHXw,K_K,愛してるうううううう,cyan
21:58:32,￥200,￥200,UCRxLftXcicMploai-dPzMBg,nnn,あ・い・し・て・るぅぅぅ！,cyan
21:58:24,￥200,￥200,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,愛してるうううううううううううううううううううううう！！！！！,cyan
21:58:24,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,あいしてるぅぅぅぅぅぅぅぅぅぅぅ！！,cyan
21:58:24,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,愛してるぅぅぅぅぅぅ❗❗❗❗,cyan
21:58:25,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,愛してるぅううううううううううううううううううううううううううううううう,cyan
21:58:26,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,愛してるうううううううううううう,cyan
21:58:40,￥200,￥200,UC0WhmwMtxT08pvNmIXTnlhw,弾猫,愛してるうぅぅぅぅぅ！,cyan
21:58:34,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,あいしてるぅぅぅぅぅぅぅぅぅぅ,cyan
21:58:27,€20.00,￥2570,UC3DmCb9xK3TzNkTg77vsbTg,useSODA,愛してるうううう,darkorange
21:58:27,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,愛してるううううううう！！！,cyan
21:58:31,￥200,￥200,UCsXTzSChFZHtjq7HjZv4H4Q,村人,あいしてるうううううううううううううう,cyan
21:58:34,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,愛してるぅぅぅ,cyan
21:58:35,￥200,￥200,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,愛してるうううううううううううう！！,cyan
21:58:36,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,愛してるううううう(ガチ恋ではない),cyan
21:58:36,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,あいしてるううううう,springgreen
21:58:38,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,愛してるうううううううううう！,cyan
21:58:44,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,愛してるうううううううううううう,cyan
21:58:58,￥200,￥200,UCsRVbS3FlfUC3qt_mK6c94A,ダチュラの助,あいしてりゅうううううううううう,cyan
21:58:47,HK$10.00,￥137,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,愛してるぅぅぅううう,cyan
21:58:47,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,あいしてるぅぅぅぅぅぅぅｌ！！！！！,springgreen
21:58:49,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,あ・い・し・て・る・ぅーーー！！,springgreen
21:59:36,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,愛してるぅぅぅぅぅぅ❗❗❗❗,cyan
21:58:55,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,あいしてるうううう,cyan
21:58:57,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,愛してるううううううううううううううううううううううう,cyan
21:59:40,￥200,￥200,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,あいしてるぅぅぅぅぅぅぅぅぅぅぅ！！！！！,cyan
21:59:32,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,愛し〜て〜る〜〜〜！！,cyan
21:59:30,￥500,￥500,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんず八郎,愛してるうううう,springgreen
21:59:44,￥200,￥200,UCsXTzSChFZHtjq7HjZv4H4Q,村人,あいしてるううううううう,cyan
21:59:33,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,愛してるぅ～～～！！,cyan
21:59:37,￥200,￥200,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,あいしてるうううううぅぅぅぅ！！！,cyan
21:59:39,HK$10.00,￥137,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,愛してるぅぅぅううう,cyan
21:59:39,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,愛してるうううううう！！！,cyan
21:59:54,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,愛してるぅぅぅ,cyan
21:59:52,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,あいしてるぅぅぅぅぅぅぅぅぅぅ！！！！！,springgreen
21:59:53,HK$10.00,￥137,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,愛してるぅぅぅううう,cyan
22:00:02,￥500,￥500,UCRtve-2IOZvOVETD7tv4yOg,fores,愛してるうううううううう！！！！！！！！,springgreen
22:00:00,￥500,￥500,UCAFV88TQYg-xg-ozY5jxHVw,水没,愛してるうううううううう！！！！,springgreen
21:59:51,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,愛してるぅ～～～！！,cyan
22:00:02,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,あ・い・し・て・るぅーーー！！！,springgreen
21:59:55,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,愛してるぅうううううう,cyan
21:59:56,￥200,￥200,UCXJ1yfQRKDOW6APqLb6BuKA,オム,愛してるぅぅぅぅぅぅ！！！,cyan
21:59:57,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,愛してるううううううううううううううううううううううう,cyan
22:00:06,HK$10.00,￥137,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,愛してるぅぅぅううう,cyan
21:59:58,￥200,￥200,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,あいしてるううううううううううう！,cyan
22:00:04,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,愛してるうううううううう！！！,cyan
22:00:10,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,愛してるぅ～～～！！,cyan
22:00:11,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,あいしてるぅぅぅぅぅぅぅｌ！！！！！,springgreen
22:00:11,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,愛してるううううううううううう,cyan
22:00:13,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,愛してぇるるるるーーーーー,cyan
22:00:13,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,あいしてるぅぅぅぅぅぅぅ,cyan
22:00:21,￥200,￥200,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,愛してるうううううううううううううううううううううううううううう！！！！！,cyan
22:00:33,￥1,000,￥1000,UC9IKQUST6_OLckzicwrGjxw,来人,愛してるううううううううううううううう,gold
22:00:29,￥200,￥200,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,あいしてるうううううぅぅぅぅ！！！,cyan
22:01:32,￥500,￥500,UCJyuV6mwijCk56VYlvW17RQ,GNSANTA,今日も最高でした！！！！,springgreen
22:01:09,￥200,￥200,UC_YS0VLcoe7Ce9q6obZzYKQ,水没するタイプのムシケラ,愛してるぅううううううううううううう,cyan
22:01:19,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
22:01:26,PLN25.00,￥708,UCqWHEzrCW6hPso6VbdsaNjw,des772,Thank_you,_Kaichou_-_I_love_your_voice_and_it_makes_me_happy_that_practice_is_paying_off!_Keep_up_good_work!,springgreen
22:01:35,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,cyan
22:01:35,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,cyan
22:01:38,￥610,￥610,UCd6bzykyNwAa7Pgb1PJbRYQ,猫実メロンパン,歌助かる,springgreen
22:01:39,HK$10.00,￥137,UCkXAbFZs2f_lVnkN0oYLpIg,GoRyder,Thanks_for_stream_Kaichou~~~~~~~~~~,cyan
22:02:03,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ほんへ！！！！！！！！！！！,cyan
22:02:03,￥500,￥500,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,スーパーチャットティム,springgreen
22:02:06,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,ほんへ,cyan
22:02:10,￥200,￥200,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,ほんへほんへ,cyan
22:02:11,￥500,￥500,UCeyzcXOQuCwl6cNl2rJ-cjg,ミュゲ,ハメるタイプのあさココぬいぐるみ買いました,springgreen
22:02:23,HK$10.00,￥137,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,ほんへ,cyan
22:02:15,￥200,￥200,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),ほんへ！,cyan
22:02:28,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,ほんへ,cyan
22:02:19,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,エコー助かる,cyan
22:02:19,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,ほ☆ん☆へ,cyan
22:02:21,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,ほんへ♪,cyan
22:02:21,￥500,￥500,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,ほんへ,springgreen
22:02:22,￥250,￥250,UCSoIZG_vlfpyWk-rzaB8xRA,筍,ほ_ん_へ,cyan
22:02:52,￥500,￥500,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,ほんへ,springgreen
22:02:34,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,ほんへ,cyan
22:02:38,￥200,￥200,UCXJ1yfQRKDOW6APqLb6BuKA,オム,ほんへ,cyan
22:02:29,￥250,￥250,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,ほんへ,cyan
22:02:42,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,ほんへドラゴン,cyan
22:02:33,￥500,￥500,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,ちくわ大明神,springgreen
22:02:35,￥200,￥200,UCPMSFee_JXiY5ONKy4Jr4jw,よん,ほ　ん　へ,cyan
22:02:35,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,エコーほんへ,cyan
22:02:43,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,ほんへ,cyan
22:02:45,￥200,￥200,UCsXTzSChFZHtjq7HjZv4H4Q,村人,スーパーチャシトターイム,cyan
22:02:45,￥200,￥200,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,あいしてるぅぅぅぅぅぅぅぅ,cyan
22:02:49,￥200,￥200,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,ほんへ,cyan
22:02:50,￥200,￥200,UC4upAQkRtM216Owi9FKtu9Q,のわ,ほんへ,cyan
22:02:51,￥200,￥200,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,ぬるぽ,cyan
22:02:53,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,スーパーほんへタイム,cyan
22:03:02,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,素敵なお歌をありがとう会長！,cyan
22:03:03,￥100,￥100,UCp73otmOUEZ_torAN_gQOdw,桐生砂糖,_,blue
22:03:03,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,ほんへドラゴン,cyan
22:03:04,￥500,￥500,UCYy62V7Xs5aNhJfVnhbJPOA,KJユウガ改二,ほんへ,springgreen
22:03:05,￥200,￥200,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,ドラゴンボイスたすかる,cyan
22:03:07,￥250,￥250,UCRaYp8Mq1Od9DhJcc-RCvog,Tom_Meyey,ほんへ助かる,cyan
22:03:08,￥200,￥200,UCJkYULgXAA3AZATGJIvsd2A,ひさトぉ,ほんへ　たすかる,cyan
22:03:13,￥250,￥250,UCJy7-BE-vN3zya6iPDUMOWw,涌谷こがね,ほんへ,cyan
22:03:15,￥100,￥100,UCAFV88TQYg-xg-ozY5jxHVw,水没,_,blue
22:03:24,NT$15.00,￥57,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,_,blue
22:03:21,￥100,￥100,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,_,blue
22:03:21,￥200,￥200,UCBZt1qWQ0sgVL48X29irQew,More_PO,_,cyan
22:03:27,￥100,￥100,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,_,blue
22:03:27,￥100,￥100,UCtwV7gsGvEmdKilUwVYTXIw,Criss_Oliva,_,blue
22:03:42,￥100,￥100,UCsXTzSChFZHtjq7HjZv4H4Q,村人,_,blue
22:03:34,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,ほんへ〜あぁ〜ほんへ〜,cyan
22:04:18,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,ウィッチクラフトワークスのOP歌ってみて欲しい,cyan
22:03:51,￥100,￥100,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,blue
22:03:39,￥100,￥100,UCuN3YITDLNQNNniJH64XR6A,あかめ,_,blue
22:03:40,HK$5.00,￥68,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,blue
22:03:41,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
22:03:43,￥200,￥200,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,着物助かりますねぇ,cyan
22:04:18,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,あら、かわいい。（いつも）,springgreen
22:03:45,￥100,￥100,UCxahQAV3Wqnlx1uWGNv0wmQ,ドラグーンレッドアイズ,_,blue
22:03:47,￥100,￥100,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,_,blue
22:03:47,￥100,￥100,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,_,blue
22:04:00,HK$5.00,￥68,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,blue
22:03:59,￥100,￥100,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,_,blue
22:03:53,￥100,￥100,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,_,blue
22:03:55,RON5.00,￥131,UCEVptS-rooQDVwbbyksc8aQ,alpuca,_,blue
22:04:15,￥100,￥100,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,_,blue
22:04:04,￥120,￥120,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,_,blue
22:04:05,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,トイレじゃねーだろ,cyan
22:04:05,￥100,￥100,UCpu86037zk0djpS7gDaZRRg,R.オルド,_,blue
22:04:05,￥120,￥120,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,_,blue
22:04:05,￥120,￥120,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,_,blue
22:04:06,UYU15.00,￥37,UCwYtBrN7np0Bc7gQ4cg-meg,SirFeni,_,blue
22:04:07,￥100,￥100,UCgTi-EnACHAhj-K4A_p-xaQ,Rさん,_,blue
22:04:20,￥200,￥200,UCRxLftXcicMploai-dPzMBg,nnn,_,cyan
22:04:22,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,生着替えほんへ,cyan
22:04:13,￥200,￥200,UCEYNFH6MYmokUdhI3PIPbDA,鯱苦野【しゃちくの_】you,生着替えや！,cyan
22:04:30,PHP50.00,￥109,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],ほんへ間に合った！,cyan
22:04:23,￥100,￥100,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,_,blue
22:04:23,￥200,￥200,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,おかえり！ほんへにする？ほんへにする？それともほ_ん_へ？,cyan
22:04:50,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,こんドラゴン！ココ会長、詳しいことはここでは省略させていただきますが、貴女にガチ恋しているたつのこは確実に200人はおります。どうぞお喜びください。…で…あのー、このことに関して1つお答え願いたいことがございまして…そのー、ガチ恋を告白された方がですね、えー、リンチの危険があるのでちょっと名前は伏せさせていただきますが、ガチ恋をやめたいとか言いだしておりましてですね、そう言うのって「あり」なんですかね？世界一素敵な貴女に、いつまでも変わらぬ愛を。,darkorange
