00:49:13,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,クレア編クリアおめぺこ！！,cyan
00:49:16,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,クリアおめでとう！！！,springgreen
00:49:17,￥500,￥500,UCt1pXFUtmKRTyerTGt5SINg,ぺっここあ0w0,ペコレア編クリアおめでとー！,springgreen
00:49:18,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,クリアおめでとー！,cyan
00:49:18,NT$150.00,￥573,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,クリアおめでとう！！クレアめっちゃかっこよか！！！,gold
00:49:36,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,クリアおめぺこ〜！,springgreen
00:49:22,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,クリアおめぺこ,springgreen
00:49:23,￥200,￥200,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,クリアおめでとうー！！！！！,cyan
00:49:25,￥200,￥200,UCPYidQbmagjC8YC-DBeJVlQ,yachtヨット,クリアおめぺこ！,cyan
00:49:26,￥610,￥610,UCDVeDsyeQm7qcgbzNeHt1vg,ユウレン,クリアおめでとー！,springgreen
00:49:26,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,クリアおめでとう！面白かった～！,gold
00:49:26,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,クリアおめぺこ～！🎉クレアの心の強さがかっこよすぎた！！！！✨,cyan
00:49:26,NT$75.00,￥286,UCRrOTwQR4lYu5t43hQM097Q,Jimwater,クリアおめでとう,springgreen
00:49:27,￥250,￥250,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,クリアおめでとー,cyan
00:49:27,￥1,000,￥1000,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,クリアおめでとー！クレアかっこよかった,gold
00:49:28,￥500,￥500,UCOvxk0GJF4kt14apktynP4w,いつきはな,クリアおめでとー、見ごたえあるプレーだったよ,springgreen
00:49:33,￥200,￥200,UCO-DVGnUJnT4rTe5cH_96RA,ふるる,クリアおめでとう！！,cyan
00:49:33,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,クリアおめでとう！ぺこバイオ楽しかった！他のナンバリングも是非！,springgreen
00:49:34,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,クリアおめ！グレラン最強！,cyan
00:49:35,HK$10.00,￥137,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,クリアおめでとう！,cyan
00:49:36,NT$75.00,￥286,UCnUM2R3Wcx4ayewXi3oiKKw,Fourwind_Karile,クレア編クリアおめでとう！,springgreen
00:49:36,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,クリアおめペコーーー,cyan
00:49:37,HK$50.00,￥688,UC_fxRUxuQ6PgaqrIZxk1BoA,斗牙,ゲームクリアおめでとうございます,gold
00:49:41,NT$75.00,￥286,UCJt82gugjAD8ZdWeTwW4aKg,Pangya,クリアおつぺこ,springgreen
00:49:41,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,クリアおめでとうございますぺこ！,cyan
00:49:41,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,クリアおめぺこ！,springgreen
00:49:44,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ぺこに鯛妬き*,クレア編クリアおめ！悲しい場面もあったけど、幸せな雰囲気で終わってよかった。。。＊*,springgreen
00:49:44,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,クリアおめぺこぺこー！,cyan
00:49:46,￥500,￥500,UCkzn5nsKJ7YhPhatAfLowPA,門,クリアおめでとう！,springgreen
00:49:51,￥500,￥500,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,クリアおめでとー,springgreen
00:49:51,￥200,￥200,UCRBXVD2EPXfghi2dL7irtTQ,地下施設からモグっ!,クリアおめぺこ〜！！！,cyan
00:49:52,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,クレア編クリアおめでと～！！Gと決着ついてね～！！ぺこちゃんのバイオRE2の実況面白かった～！！！！,springgreen
00:49:53,￥500,￥500,UC323cmhN-KTH1XUcUE5lOGw,おき陽,ぺこちゃん　クリアおめでとうございます！！！,springgreen
00:49:54,NT$150.00,￥573,UCf9fXGt3ZW-DBRFVicKp4ig,日下部まろん,クリアおめぺこ！,gold
00:49:54,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,_,springgreen
00:49:58,￥1,000,￥1000,UCF10U7NUcnkLhVVjp6HdYVw,うたたね,クリアおめでとう！,gold
00:49:59,￥500,￥500,UCXOxZXss2ojlI6sTb1SoV9w,TKC,クレア、クリアおめでとう！！,springgreen
00:50:04,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,おめでとー！,springgreen
00:50:06,￥500,￥500,UCtr3s92KyYvTFbSDK14Fnaw,faloodeh,ぺこバイオ楽しかった,springgreen
00:50:08,￥500,￥500,UCGECYN7N4baMJkrQviG_SLA,cinth,クリアおめでとー,springgreen
00:50:10,￥500,￥500,UCbWLOc7Lm86F9tahsyOOOfw,おりょう,クリアおめでとうございますー,springgreen
00:50:11,￥500,￥500,UCs4kjHavBctaOp2gn-HvzKA,カゼ,クリアおめでとう！ストーリーめちゃよかった！,springgreen
00:50:18,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,クリアおめでとう！,cyan
00:50:20,NT$75.00,￥286,UC1qBtv3WhKY-i0SDpO5qIXQ,律,クリアおめぺこ～,springgreen
00:50:22,€10.00,￥1285,UC229hKMp4s5gXSERRKHohdA,Nightwatch,クリアおめでとう！,gold
00:50:23,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,クリアおめでとう！！クレアかっこよかったね～！悲しいところもあったけどいいエンドだった！,gold
00:50:32,￥200,￥200,UCsat4ncLOOHyUs99pG0B07A,かぱ,熱い戦いだった！クリアおめでとうぺこ！！,cyan
00:50:35,￥500,￥500,UCZSSKqaX2LWRlkKtXEORf_Q,PzSumire,本編クリアおめでとう！ちなみにクリア後も結構遊べるよ！,springgreen
00:50:41,HK$25.00,￥344,UCXCy3o-ScRY7uDYkj4Or5Tg,能美,クリアおめでとう,springgreen
00:50:45,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,クリアおめー,gold
00:50:48,NT$75.00,￥286,UCY4aj4GdU_qNYcf_1NiNgfQ,Sora,クリアおめでとうございます！,springgreen
00:51:06,￥610,￥610,UCBJhoCYjACNGpRS9KsEG00g,でぃう,クレアとぺこら、かっこよかった！！！,springgreen
00:51:29,￥610,￥610,UC-qbQurXe6N9kUc_2_NOmdQ,まさ帰ってきたルナ,クリアおめでとうヽ(_´_▽_`_)ノ,springgreen
00:51:46,￥500,￥500,UCmuKwp6Cf0Dm908umUPLs-w,秋狐,クリアおめっ!!他のシリーズも見てみたいっ!!,springgreen
00:51:41,￥250,￥250,UC3nKwbYhAR46suED8c1zPRA,もちづきb,クリアおめぺこ！🎉,cyan
00:51:51,￥500,￥500,UCuGyhhFskK1kzjTHiGUxrBA,ケイK,クリアおめでとう！ところで今日なんかぺこちゃん大きくないですか？,springgreen
00:52:17,￥500,￥500,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,クレア編クリアおめでとうぺこー！めっちゃ強かった！,springgreen
00:52:22,£5.00,￥741,UCCB_LY22gFAsL2UeA-GTBSw,86_abaile,_,springgreen
00:52:31,€10.00,￥1285,UCLtuWBPQi7IVVavohcCc9Dg,Eduard_Karich,Congratulations_to_beating_the_game_!!!_~,gold
00:52:54,HK$25.00,￥344,UCItYna7QQdvmEBwWb_sQ8yQ,ぺこきん,クリアおめぺこ,springgreen
00:53:52,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,クリアおめぺこ！,springgreen
00:54:21,￥500,￥500,UCFqTKwX6-aAUClXiZzWu2TQ,さかにぃ,バイオRE:2クリアおめでとう！！！バイオ７VRプレイ楽しみにしてます,springgreen
00:55:07,￥500,￥500,UCEgayO-IPjC5NERH8vXOaMg,sou_ソウ,お疲れ様でした。出来ればバイオ1から時系列順にやってみてはどうでしょう？,springgreen
00:55:54,￥490,￥490,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,クリアおめでとうぺこ,cyan
00:56:48,NT$300.00,￥1147,UCqm-vmH6EPA1jyn4HJTrwrA,張修齊,今日誕生日です、一言祝っていただいたら嬉しいです。,darkorange
00:56:35,￥300,￥300,UCPusleFbBotdktRjuZtRh1Q,横須賀鎮守府,ぺこーらさんやバイオハザード6かバイオハザードリベレーションズの配信頼むペコ～,cyan
00:57:34,￥500,￥500,UChx36mFXmxGBnXhsI7HUcAQ,アオクロ,EXTRAやろうよ,springgreen
00:57:40,￥100,￥100,UCi0qz1w3zZhKs_-qOgsJapw,o_k,_,blue
00:57:46,￥120,￥120,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,_,blue
00:57:55,NT$30.00,￥114,UCKAFwci7-tAEpFfuq3V-njA,豆腐キング,クリアおめぺこ～,cyan
00:58:02,￥500,￥500,UCG1e_vcMXP5xJWbsBYFPWQQ,響アジト,ぺこらのバイオは本当に楽しかった。,springgreen
00:59:50,￥1,000,￥1000,UCxwkPHGdcm6wWFh46yYCo2g,ぺから始まるこーら,ぺこちゃんが巨大化してるのはGウィルスに感染したからですか？,gold
01:00:35,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
01:00:42,￥1,220,￥1220,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,おつぺこー！今日も楽しかった！,gold
01:00:43,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,おつぺこーRe:2おもしろかったぺこー！,springgreen
01:00:45,￥500,￥500,UCKBOuk6M-DcieybekqkqckQ,ゼレット,おつぺこ～,springgreen
01:00:50,￥200,￥200,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～,cyan
01:00:57,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,おつぺこ〜,springgreen
01:00:59,￥500,￥500,UC5nLqzBnuLH3RM240W9XcZQ,よう。,今日もおつぺこ～～バイオ楽しかった～二回行動も助かる,springgreen
01:01:07,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこ～！,cyan
01:01:10,￥610,￥610,UC2pUqxVzywG-QXEdVrsr6yg,銀もち,ハードコアをSランクでクリアすると_レオンで　無限ロケラン_クレアで　無限ミニガン解放_ハードコアやろう,springgreen
01:01:10,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！ぺこバイオまーじで面白かった！,cyan
01:01:27,￥100,￥100,UCzH-4J8ehNIBv0GYTVidYHA,野菜コロッケ,_,blue
01:01:31,￥610,￥610,UCmxZnD3_QlOoqJNnRPt5oDQ,とも次郎,おつぺこ〜,springgreen
01:01:41,￥500,￥500,UCwTTxKraubFEMnyqrjtoxvg,なつふゆ,よっ！宣伝上手！,springgreen
01:01:53,￥200,￥200,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,おつぺこー,cyan
01:02:14,￥200,￥200,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこ～！楽しかったー！,cyan
01:02:20,￥490,￥490,UCciEgpwG9n3Y_fYrzPSLUxA,けいご,人を楽しませて食うニンジンは美味いか？,cyan
01:02:45,￥200,￥200,UCTvWTs2u-tZRNgntrXh8q3g,由比ヶ浜フラン,おつぺこ～♪,cyan
01:03:21,$20.00,￥2136,UCS-ggem1gdYWXxHkeRcMfxQ,Jason_Denning,Thank_you_for_all_the_work_you_put_in_to_entertain_us.,darkorange
01:04:25,￥500,￥500,UCvog40l7pxRRKrHnrOKOv9Q,kiwami_r,エクストラの4thサバイバーは、レオン、クレア、シェリーとは次ぐ四人目の生存者ハンクのショートストーリー。ゴーストサバイバーは本編で生存できなかったキャラのもしも生存するならのif内容,springgreen
01:05:01,￥1,000,￥1000,UCc7p_4r7n4vw1s3fYFq4UdQ,てけぽ,おつぺこでした～～！！バイオRE2クリアおめでとうぺこ！！,gold
01:05:11,HK$10.00,￥137,UCqm119oNybZ4jj1A7JjLZUw,peroperokerororo,_,cyan
01:05:22,$5.00,￥534,UC6QjEHyOoYVCIHE6zK-Zqww,Bloop,I_love_pekora,_pekora_is_best_friend.,springgreen
01:06:55,￥2,000,￥2000,UC8InM1ujDy8PMwUE5XW-cYg,エノテラ,バイオを自分でやるのは怖くて無理だけどぺこーらのお陰で楽しく見れました。クリアおめでとう&プレイありがとう！,darkorange
01:07:03,NT$30.00,￥114,UC3FRxIBRdZhwUu2qRPRNk3g,gihung_Chen,兔遁-影分身之術~,cyan
01:09:51,￥1,000,￥1000,UC0TTy2L0CPk-zxl9cp_-nnQ,でなーぼーん【しけ村村民】,ちゃんとディスコ返してね,gold
01:12:00,￥500,￥500,UCGU-miqSiGg_c5kGRY6qVOw,クマさお,おつぺこでした！,springgreen
01:12:15,￥500,￥500,UCYMidls4rVlh6dd_BpyJJ2Q,いち月とお日,お疲れ様でした！！,springgreen
