22:01:58,￥120,￥120,UCc-CTnQwmw42Lv0JEQlN24Q,まき汚,_,blue
22:10:52,￥200,￥200,UCh0oefoJ7ehhsTS3woP9e_Q,きい。,ぺこちゃんがんばれー！,cyan
22:11:05,￥200,￥200,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,1位待ってる,cyan
22:10:54,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,1位目指して頑張ってぺこ！応援してるぺこ！,cyan
22:11:02,￥250,￥250,UCIlhl_ri0GF1dcbH4J2kSlw,ぺこらに怒られたいゆうき,ホラゲ助かる,cyan
22:11:22,￥500,￥500,UCQyX1NU2mNZc1KqtQnngz4A,トンヌラ,長！1位取っちゃって下さい！,springgreen
22:11:10,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,１位期待してるぺこ！,cyan
22:11:11,￥610,￥610,UCXtHyhw0VxFUVekX4Q3Idlg,まなてぃー,1,springgreen
22:11:27,￥370,￥370,UCTa1SNMVdnleyxmJ3zWoAZA,ちゃやや,ホラゲ待ってます,cyan
22:11:49,￥250,￥250,UCeSU-Xvl7IuVnBN4ALOQYHg,ゆつき,頑張れ,cyan
22:11:49,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,1,cyan
22:12:13,￥500,￥500,UCJqH2paSlUaFxLOfZtJo-sA,STAR_NAME,GOOD_LUCK!,springgreen
22:12:13,￥500,￥500,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,今回こそ1位取るペこ！！,springgreen
22:12:32,￥500,￥500,UCATrvyiilP6W7Fuy6RiFG0g,行きますよ、ザーボンさんドドリア,ぺこら頑張れ！　撮れ高の為にｗ！！,springgreen
22:12:57,NT$15.00,￥57,UCeUzBoTqv8g0ZpaAftPwZpQ,Cheng_Wei_Liao,_,blue
22:13:08,￥200,￥200,UC953H2KP4limUx54Au5j6ow,兎にガチ恋しているゴブリン公爵,長の1位期待してるぺこ,cyan
22:16:07,$5.00,￥534,UCY72rJcdvJKBj1gLv2ezcsA,Amira_Azizan,ペコラとあやめちゃん、こんぺこ。マレーシアから愛を送る。,springgreen
22:16:42,￥500,￥500,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,頑張れ！ぺこーら,springgreen
22:18:12,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,必勝祈願,springgreen
22:18:13,￥500,￥500,UCjP5zl00eIn5BcEI1YA52pw,らなてる,百鬼組の者です。お嬢にホラゲさせたいので頑張ってください。Lv26のぺこらさんなら余裕ですよね。,springgreen
22:18:59,￥200,￥200,UC19YUuiCMPr6GHsoeuGwcQg,紫水_[しすい],ぺこらー！頼んだぞおおお！,cyan
22:19:04,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],両方のホラゲ見たいのでがんばってもろて,springgreen
22:19:21,￥500,￥500,UCKuIePjmAcjnpEQA8hqJJBg,022_022,長頑張る,springgreen
22:19:37,￥610,￥610,UCP6IUeHqDTKIkeRmLCdauRA,Rukia,惜しかったですね！💦ホラゲ楽しみにしてます！,springgreen
22:20:01,￥500,￥500,UC1sCJYGSJ5Igg_YCUlRwZVA,はとぽっぽ,ぺこーらがんばって！！,springgreen
22:20:19,￥1,000,￥1000,UC68he9mzuOrRIS4EfrJhl2A,FMO_7,どっちも1位とれなかったらホラゲコラボですよね？,gold
22:20:31,￥500,￥500,UCLtFW3bmc51by9A3Cqt6hbA,ななおゆり,ぺこーらがんばれええええええ,springgreen
22:21:59,￥500,￥500,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,むしろ2人でホラゲしてもいいのよ？,springgreen
22:22:12,￥500,￥500,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,これからも言わせてもらうね。優勝できなくて残念だったぺこねえええええ！！！！,springgreen
22:25:25,￥200,￥200,UCkqdJsrgAIZyxjtyw7UnGHg,一日三食スイカ食べたい,_,cyan
22:31:21,NT$75.00,￥286,UCEL_RtYycDWGl-_4_yEpkEw,閻小狼,蒂一次看你的實況XD雖然聽不懂日文，但是你有時候真的很吵XDDD,springgreen
22:34:12,₩2,000,￥190,UCPAUlXetC332atjWr-fKLRQ,소지니,アルゴリズムが私をここに連れてきた。　ところで、これは何のゲーム？,cyan
22:34:41,NT$300.00,￥1147,UCa200kWILTbjk6elaUZTcnw,吳政憲,(名前の発音：じンセン)In_a_sense_,_you_played_very_cute~_某種意義上，妳玩的很可愛~ある意味で_,_あなたは遊んだとてもかわいに(グーグル翻訳)~,darkorange
22:37:58,￥100,￥100,UCaWY4rA1tjz7sGvfsAZtahw,I'LOVE{魔使}ゆかり,_,blue
22:40:39,￥500,￥500,UCmVx_0jEMGT22VRUMpEEcyQ,いみな,今日だけは長を応援するぺこ！,springgreen
22:41:11,￥300,￥300,UCLo0UagZK3TN3upKwizLiTA,スリーピー,芸人魂見せろ！,cyan
22:41:02,￥500,￥500,UCy1Hue4eBqRjxAAOT-jnooQ,Setton_Garage,さっきたまたま一緒になって玉転がしでまけました最後まで残ってください,springgreen
22:42:05,￥200,￥200,UCciVnDWSzxb66xo02iRTvzw,ロボ子さんガチ恋勢紫昬,応援してるのはぺこらだけど罰ゲーム受けて欲しいのもまたぺこらである,cyan
22:42:58,￥1,000,￥1000,UCJP1ODSh557tw9oy0oXT2jA,shino_cha,悪質タックル草ぺこ,gold
22:48:15,￥500,￥500,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,よし、間に合った！長の叫び声聞くとこから応援開始(*･ω･*),springgreen
22:49:33,NT$1,500.00,￥5739,UCK8eoa5JVcghY-ZRu90neIA,沐沐,第一次來!!!!_期待妳第一名_頑張って,red
22:50:00,￥500,￥500,UCHUrK4ix5OKEntGhsaLZb7Q,Ayukat[あゆかっと],女子力負けてる分、ゲームでは勝ってもろて。,springgreen
22:51:06,￥610,￥610,UCOo2QAdobr_CFIoQj5cRSmQ,駒碑,１位取ってもろて,springgreen
22:52:32,A$5.00,￥414,UCvzxTBZO6mTdQk9Gwa_sW8Q,richard_lomibao,Hi_pekora!_watching_your_stream_from_Australia_and_i_love_it,springgreen
22:54:34,NT$30.00,￥114,UCpYESoo1zGkI5Mf0LkzY6hw,ぺこらが美味しい,両方も頑張れ～,cyan
22:56:06,$5.00,￥534,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,_,springgreen
22:56:54,￥500,￥500,UCKajwnsf9pN06Qj9Ts7nzIA,Thomas_Batch,負けたペコ,springgreen
23:01:12,￥610,￥610,UCjmnYYtL1Ho9dop8PXXYD5g,88_TTnp,誤魔化すな,springgreen
23:04:42,HK$38.00,￥523,UC59ACiee8N7Wc3ruKUg1XtA,sheldon_loh,The_game_doesn’t_like_you._But_we_love_you!,springgreen
23:07:00,￥500,￥500,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,チーターいたよ長、チームで落ちない限り一位無理よ(_´Д｀),springgreen
23:09:17,￥200,￥200,UCefukqYF-LCEhJ6aFtwkFHA,ソウノルータ,ラスト頑張って！！,cyan
23:10:26,￥500,￥500,UC0xunHxoNU8znCELI8ACuXA,じょーだん,おぺこさん、鼓膜ないなった,springgreen
23:10:41,￥200,￥200,UC8aGmCwBrIDZqWcmtYoKBgw,うさぎおとこ,え？なんだって？,cyan
23:10:48,￥500,￥500,UCudSB03ciuYmluXpBfZE44w,りんりん太子,大爆発でめちゃくちゃ笑った,springgreen
23:11:01,￥500,￥500,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,まさかの爆発オチという,springgreen
23:11:06,￥200,￥200,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,切断は残念だったけど、超がんばってたぺこ！お疲れ様ぺこ！！,cyan
23:10:59,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,鼓膜ないなった,springgreen
23:10:59,￥200,￥200,UCEWpuNYwZYTOv5uBvqzjXHQ,ちびもん,鼓膜ないなった,cyan
23:11:00,￥500,￥500,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,あれ？ミュートしてる？？？,springgreen
23:11:02,￥610,￥610,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,ミュートやめてもろて,springgreen
23:11:08,￥1,000,￥1000,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,爆発オチなんてサイテーｗｗｗｗｗ,gold
23:11:21,￥200,￥200,UCEMTs5JdHVCl79T623UXIPw,岡田カッペ,鼓膜ないなった,cyan
23:11:15,￥500,￥500,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,先に言って,springgreen
23:11:20,£5.00,￥741,UCkX341lyEITB8wNX8L9RCVg,griff_ya,RIP_to_the_headphone_users_watching_both_streams,springgreen
23:11:24,￥500,￥500,UCbOOLryCj0BNCyEaI_wS6ew,あまおう。,鼓膜訴訟,springgreen
23:11:50,￥500,￥500,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,ミュート芸ですか？,springgreen
23:11:39,￥500,￥500,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,ミュート芸やめてもろて,springgreen
23:11:39,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,耳ないなったぺこ…,cyan
23:11:40,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,音出してもろて,cyan
23:11:41,￥200,￥200,UCghH7-t4RmmQoepUBirKKhQ,テロン,鼓膜ないなった,cyan
23:11:41,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],今度という今度は長とてユルサン！！！👂ないなった,springgreen
23:11:45,￥500,￥500,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,耳ないなったの,springgreen
23:12:08,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,文字で打ってもろて,cyan
23:12:08,￥200,￥200,UC5ijVJQ--nkwQA-XI77oLZg,JAL,驚いてお茶こぼしたぞ,cyan
23:12:13,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,Bluetooth落とした…なんで爆弾タイマー使うぺこwwwそれやめてもろて……,cyan
23:12:15,￥200,￥200,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,_,cyan
23:12:09,￥200,￥200,UCa8pVIfsFJurwUFTenZwQog,ひきなし,鼓膜返して,cyan
23:12:14,$5.00,￥534,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,Thank_you_for_my_ears,springgreen
23:12:15,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,鼓膜買ってくるぺこ,springgreen
23:12:17,￥610,￥610,UC8ZaVxgFAV5WPkEHgJTDbLQ,観るマン,ミュートですよ？,springgreen
23:12:17,￥500,￥500,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,ミュート助からない,springgreen
23:12:28,￥500,￥500,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],治療費を請求します,springgreen
23:12:19,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,伝説代(凄い罠ぺこ),springgreen
23:12:23,￥200,￥200,UCmVx_0jEMGT22VRUMpEEcyQ,いみな,二人ともホラゲしてもろて,cyan
23:12:24,￥500,￥500,UCILPnWyXhvgJrFeuYsm0aPA,konomi0711,気のせいかいつもより長の声が美声に聞こえる…鼓膜ないなったか…,springgreen
23:12:33,￥610,￥610,UCCXozixrncYv6tseHodauyg,ノイン,治った,springgreen
23:12:46,￥200,￥200,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,許せる！,cyan
23:12:40,￥200,￥200,UCOebG8iV43HDETbULTm7ELQ,ryuma,許さないぺこ,cyan
23:12:47,￥500,￥500,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,２重奏はきついぺこ,springgreen
23:13:08,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,2窓サラウンド爆音で笑い死にかけたw,cyan
23:13:12,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,二重の爆音聞く日が来るとわ・・・,springgreen
23:13:29,￥1,000,￥1000,UCn1AqRwg_ZvioJw-UiemxGA,きいろ,お嬢のホラゲ代,gold
23:13:32,$5.00,￥534,UCdUkNZ8uHy_mfVCqWGp7a3A,Jet,_,springgreen
23:13:57,￥500,￥500,UCX447qaThbyleY_OUXQgCQw,たこたこ,鼓膜ないなった,springgreen
23:14:15,￥2,440,￥2440,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,大勝利おめぺこー！,darkorange
23:14:16,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,長、おめでとー,cyan
23:14:20,￥10,000,￥10000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,61万人＆勝利おめぺこー。複窓で鼓膜ないなったけど。,red
23:14:22,￥500,￥500,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,祝勝🥳,springgreen
23:14:40,￥500,￥500,UC2mb7uM1WO3ZChfnC1qVJEg,社畜生のちくシュー,おめぺこ！！,springgreen
23:14:29,￥610,￥610,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,ぺこちゃんおめぺこ！,springgreen
23:14:45,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,勝利おめでとう！1位まだ？,springgreen
23:14:49,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,勝利おめぺこー！！！,cyan
23:14:41,￥500,￥500,UCx315UTS0jGcBHwmRnREGWg,キャロっとスープ,お嬢は負けて罰ゲーム、長は謝罪で罰ゲームやね。,springgreen
23:15:03,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,勝利おめ,springgreen
23:15:00,￥500,￥500,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,ぺこーら勝ってくれてありぺこぉ！,springgreen
23:14:58,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,いい勝負だったね！,gold
23:15:00,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,大勝利おめぺこ～！,springgreen
23:15:17,￥200,￥200,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,勝利おめおめ！,cyan
23:15:07,￥200,￥200,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,ぺこーらも１位じゃないからお嬢と一緒にホラゲするぺこ,cyan
23:15:17,￥500,￥500,UCiJbe6-ugZRUUlzvyiuwrFA,ガジガジさん,勝利おめでとうです,springgreen
23:15:38,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,勝利おめでと～う！！,springgreen
23:15:28,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,勝利おめぺこ！,springgreen
23:16:07,￥500,￥500,UCFTJ2GrAooHOKw6Z-2neqYA,くろねこのぼさ,_,springgreen
23:15:33,￥2,000,￥2000,UC29eGtE1WkQoWYUe8ggo2_A,キルア,おぺこ勝利おめぺこ,darkorange
23:15:41,￥500,￥500,UClyDsnZfSIBqRELeGevT6jQ,れーんえいむ,ぺこーら付き添うんでしょ？,springgreen
23:15:41,￥1,000,￥1000,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,勝利おめぺこ〜,gold
23:15:41,￥250,￥250,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,べこらさんホラーおめでとうぺこ,cyan
23:15:46,￥500,￥500,UCB_dRlo3UjWOl_fg5lt7NKQ,Clip,勝利おめでとー1位はまだー？,springgreen
23:15:50,￥200,￥200,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,マウントは1位取って貰ってからしてもろて・・・,cyan
23:15:51,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,楽しみｗ,springgreen
23:15:51,￥200,￥200,UClfbinkA5hn2UbIhIaktQUg,兎田重工原子力事業部電気計装技術部計装システム技術課主任GIN,祝砲,cyan
23:15:51,￥1,000,￥1000,UCxK7cq-8RxmXajyQ0kAPzXg,りあ,1位とれてないし長も一緒に罰ゲームぺこよね？,gold
23:15:53,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,勝利おめぺこー！次は1位がんばるぺこー！！,springgreen
23:15:55,￥500,￥500,UCBVyTycGaz7yR0q6LODXScw,そんなばなな,勝利おめでぺこー,springgreen
23:15:57,NT$150.00,￥573,UCBkj3Bk6n_cREltFEPqfTMA,鏡中的殘影,祝賀勝利,gold
23:16:08,￥1,000,￥1000,UCccD-5Rh_VAsOqDlVDS1uXA,za_zi,爆音テロの罪で長もホラーです!!!,gold
23:16:09,￥800,￥800,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,勝利おめでとう！！！　コラボ誘えてえらい！,springgreen
23:16:12,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,面白かったー！！余とのレアコラボ見応えあって良かった余～！！優勝は惜しくも逃したけど、ぺこらの大人数わちゃわちゃゲーほんと楽しすぎ！！,red
23:16:23,￥200,￥200,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,勝利…？長もホラーがいいと思うぺこ,cyan
23:16:27,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,おめぺこ～！ぺこーらの勝利ぺこ！！,springgreen
23:16:14,NT$75.00,￥286,UClpkB_3NmBqvq1kXRo5yELw,SiN1青_にゃあああぁぁぁaaa,ありがとうぺこら、お嬢樣のホラーゲーム配信楽しみよ！！！草,springgreen
23:16:15,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,さすが長,springgreen
23:16:34,￥500,￥500,UCOvJULf3JL6R2k9r9OHtQ3Q,蒼天アユム,余コラボ楽しかった,springgreen
23:16:33,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,勝利おめでとうぺこ～、楽しかったぺこ～,cyan
23:16:18,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,勝ってくれてありがとう！,springgreen
23:16:18,￥200,￥200,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,勝利おめでとう！,cyan
23:16:29,￥500,￥500,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,勝利おめぺこー！,springgreen
23:16:22,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,楽しかったです,cyan
23:16:33,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,勝利おめでとう！ついでに長も罰ゲームしようペコ,springgreen
23:16:24,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,勝利おめぺこおおお！楽しかった！！,gold
23:16:25,￥250,￥250,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,勝利おめぺこー！,cyan
23:16:31,￥500,￥500,UCLJFRS4E3PqoXFhYeEB1Qng,メガネゴリラ,おめペコ,springgreen
23:16:32,￥200,￥200,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,勝利おめでとーーぺこーーー(/・ω・)/,cyan
23:16:45,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,おつぺこー！,springgreen
23:16:36,$5.00,￥534,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこなきりー！勝利おめでとう！,springgreen
23:17:01,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこなきりー！,cyan
23:16:53,￥200,￥200,UC6cVbliIKL85npl0VbX_xEw,りこった,_,cyan
