22:56:47,$100.00,￥10683,UCMaKQ3ETSo91_93IjqFFJxg,Vinci,53万人おめでとう！,red
23:03:19,NT$150.00,￥573,UCr-qpF7-4WXM9dREjAruJww,ましゅー,53万人おめでとう！,gold
23:03:20,￥500,￥500,UCa5DIrhjIuSXNl-ygqFNvWg,ななしの,期待してるで,springgreen
23:03:24,$1.00,￥106,UC0XFqsVpsOqpbijp_x96-WQ,UltraEpicLeader100_2.0,_,blue
23:03:26,￥200,￥200,UCKYmHQNWNfgIotJ358UR7Gg,yoshi,今のうちに,cyan
23:03:27,￥1,000,￥1000,UCa6KzdjU2TCVC7MtcjLGx8Q,カレン/,１レース終わる前に投げときます,gold
23:03:33,￥500,￥500,UC6bb2TyRGBZkE_mIfqN9igw,蓬琳[ほーりん],別の信頼があるんだヨ(,springgreen
23:03:35,￥500,￥500,UCXpCBURvr_ooeIlOiNKGO2A,なかさん。,おまつり～わっしょ～い！！,springgreen
23:03:36,￥500,￥500,UCFC1GOWBv2cAXEEtuifAxvg,久遠,今日も楽しかったな～ありがとう！,springgreen
23:03:39,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,53万人おめでとう！と自分も今のうちに投げておきますね。,springgreen
23:03:39,￥530,￥530,UCOX3k_PNeTqr-T1OS4ynpsg,Lスター愛好家ねるっちぃ〜,じゃあ俺も今のうちに投げとこ_53万人おめでとう！！！！！!!!,springgreen
23:03:45,￥500,￥500,UCqX4zNKyGJRtcbp3IZGdSmg,____,いいレースでした！ｇｇ,springgreen
23:04:18,￥1,000,￥1000,UCd_XGynfwC1jRxLp-m9LIIA,荒ぶる子羊,200CCなので今のうちに,gold
23:04:23,￥200,￥200,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,_,cyan
23:04:14,￥500,￥500,UCOC-JqevCI1tZ7qAfWZXSZA,やまとも,勝ったな！,springgreen
23:04:33,￥500,￥500,UCWymbSgm_lm6F3FMlS3BZCw,ぱあみる,今日も配信ありがとうございました！！！！,springgreen
23:04:30,￥500,￥500,UCUdW6TsAOcjze9pANtzSnmg,ゼロキロカロリー,がんばって！おわりそうだけど,springgreen
23:04:35,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,ダメそうだから投げとく,springgreen
23:04:37,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
23:05:02,NT$30.00,￥114,UCxYa2AwseYxuOEBrvxgq_CQ,雛菊,_,cyan
23:05:42,￥250,￥250,UCWvVMZg61yl34S61UFn4TbQ,ぼでーそーぷ,さすがっす！,cyan
23:05:54,A$100.00,￥8291,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,はーい！終わった～,red
23:05:56,HK$500.00,￥6884,UCuRDZUqYq6twxfPXGaA47mQ,まほうしょうじょになりたいアイカ,お疲れ様でしたｗ,red
23:06:10,￥1,000,￥1000,UCB8_2PxYVg3TiZo46BCIVyA,Dora_Nicolas,頑張ったで賞,gold
