13:29:10,$4.99,￥533,UCjfkyzBPCgDQmwb0DmG3aqA,kakashiroks,Fairies_lead_you_to_treasure,springgreen
13:29:48,$25.00,￥2670,UC-Lyd0fArIe0vAZB_beJ9Sg,ShadowAraun,that_death_was_gold._love_you_Coco!,darkorange
13:30:26,$5.00,￥534,UCkjyGZXVvnJcQ_upmQoZP6w,OFrancis,Bed_has_2_parts._One_for_sleep,_one_for_spawn_point._Also,3_congrats_on_900k!,springgreen
13:33:56,￥1,000,￥1000,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,90万人おめでとうございます,gold
13:33:52,NT$300.00,￥1147,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐,Dear_kaichou：Congratulations_for_subscribing_to_90K!!_若衆_慎桐,darkorange
13:34:38,NT$150.00,￥573,UCeunMh1nz4Jlg6RFvkP9vrw,マリカ,90万人おめでとう!,gold
13:41:49,HK$25.00,￥344,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,SHES_DOING_IT_IN_HER_FIRST_RUN？！？！？,springgreen
13:43:37,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,👏👏👏おめでとう！,springgreen
13:43:42,￥500,￥500,UConWZy69op9-CYpt_O1iEaw,Noname_Mobs,GoodFight_COCO!!,springgreen
13:43:29,$50.00,￥5341,UCg6WvXAplAyEHwZfaWqW18A,Chisos_de'Gondra,Nice_job_Kaichou!_Now_it's_time_for_Dungeon_Dragon!,magenta
13:43:54,￥500,￥500,UCzwitrRtr1myMmv_r6e0QCA,Tom_K.,おめでとうございます❗️,springgreen
13:43:35,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,NICE_ONE,springgreen
13:43:58,$20.00,￥2136,UCeREq7gKIC3cvcLcXKb3wEA,Juegoman【ウエゴマン】,Epic_gamer_Coco_did_it_on_first_try,darkorange
13:43:59,$5.00,￥534,UC6ma7Wr2UvAFKkwVIaV1Kkw,824TheMaster,Skeletron_down!!!,springgreen
13:44:10,R$5.00,￥94,UCK_jkJgs_qr-9N08cQ0RLlg,Leoneo,GG,springgreen
13:46:31,$4.99,￥533,UCjfkyzBPCgDQmwb0DmG3aqA,kakashiroks,Old_man_exploded_btw,springgreen
13:47:51,$10.00,￥1068,UCg6WvXAplAyEHwZfaWqW18A,Chisos_de'Gondra,Traps_in_here_Kaichou._Be_careful...,gold
13:51:31,￥1,000,￥1000,UCbZ4UbvR6uyPl0fp66Of4ow,まっSound24【スリッパ係】,ココ会長９０万人おめでとうございます,gold
13:53:09,￥2,000,￥2000,UCBWPWUSkKqKDUTQl-76gVmA,近藤勇,90万人,darkorange
13:54:07,￥300,￥300,UCC7MuSvyolnnJrZ25lXZpOw,エキュー,眼鏡とっても似合ってる代,cyan
13:58:16,$10.00,￥1068,UCuSrd2f0hNEw-GQ0SoBejlg,Jesus_Christ,Nice_job!_,gold
13:59:33,$5.00,￥534,UCSvSRDh3DP2cqfWwaag4kbQ,Eric,Coco_Pls_Marry_I_hav_Dragon_Dungeon_n_plush_factry,springgreen
14:01:09,￥1,000,￥1000,UCWmUvXpoxuGRo4sspz3zj_w,さとあま,会長がんばれ！！,gold
14:01:20,$5.00,￥534,UCg6WvXAplAyEHwZfaWqW18A,Chisos_de'Gondra,Watch_for,springgreen
14:04:44,MX$50.00,￥257,UCa0VEuwOs6laOV7nMZ6aZow,Roy_Mustang,nice_save,_Kaichou😆_,springgreen
14:09:12,HK$25.00,￥344,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,_,springgreen
14:09:47,CA$5.00,￥421,UCrI_850adG0ozif11_1wOfA,ׂ,👌WILL_DO,springgreen
14:10:09,SGD5.00,￥400,UCDwnoB38Uc2Ra3y_JQyAxOw,Corn_Caramel,Always_enjoyed_watching_your_content_and_see_you_working_hard._Thank_you_Coco!,springgreen
14:13:24,NT$90.00,￥344,UCwSyJyoEEfiAd4mpQNESN6Q,B_olshevik,900K,springgreen
14:14:21,￥610,￥610,UCRaYp8Mq1Od9DhJcc-RCvog,Tom_Meyey,久しぶりに、昼のリアタイ出来た。,springgreen
14:14:51,MX$100.00,￥515,UCE-MqqMGlzdYzmV7MchzxCA,Francisco_Palma_Beltrán,900K_Subs_POGGERS,_congrats,_Kaichou!,gold
14:15:02,$10.00,￥1068,UC-vNiFB0C-dsPnMAb8MzISg,Ghost200x,Break_any_blue_candles_because_they_increase_spawn_rates._Unless_you_need_to_fight_more,gold
14:15:17,$5.00,￥534,UCZs_9-WUCdJHSkMYAYnDRsw,Takumi_415,_,springgreen
14:15:29,NT$150.00,￥573,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐,we_clean_all_spam!!,gold
14:15:45,$20.00,￥2136,UCGdRKg7iR-CZz_Bpz5oTGXQ,Sorasha,900k_Coco_YAAAAAY!!!!!!!!!!!,darkorange
14:15:59,$4.99,￥533,UCjfkyzBPCgDQmwb0DmG3aqA,kakashiroks,She_doesnt_leave._It’s_okay_if_she_gets_ganked._She_can_now_respawn_at_home,springgreen
14:16:17,￥200,￥200,UCdbcQA5qhg70jkLPsU2IybA,ももたろ,thank_you_coco,cyan
14:21:05,CA$100.00,￥8431,UCrI_850adG0ozif11_1wOfA,ׂ,Kaichou_don't_feel_bad_about_member_chat,_your_fans_all_understand!_!_!_💪,red
14:23:27,HK$100.00,￥1376,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,_,darkorange
14:26:13,CA$20.00,￥1686,UCPhCyvKExWsS5FS3WVgVTyg,Leone_selva,_,darkorange
14:27:10,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,good_haul_,cyan
14:27:57,$4.99,￥533,UClPo9QB6DYCTw2HL0M4dHXw,K_K,Epic_dungeon_dive,springgreen
14:32:26,$5.00,￥534,UCg6WvXAplAyEHwZfaWqW18A,Chisos_de'Gondra,Don't_trash_your_trinkets!,springgreen
14:33:33,$4.99,￥533,UCjfkyzBPCgDQmwb0DmG3aqA,kakashiroks,You_can_put_accesories_in_cosmetic_spots_on_Right,_to_save_space,springgreen
14:35:59,￥250,￥250,UCfv9Tx5N-CyCdaRb5E7v8ag,虚炉_-utsuro-,足場に乗ってる本も取れます,cyan
14:36:14,￥2,000,￥2000,UCFP87QqRK4diYD2n_GCstRA,カーテンカラー,90万人おめでとうございます。いつも配信楽しませていただいています。,darkorange
14:37:17,HK$10.00,￥137,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,二刀流剣豪ココ,cyan
14:38:05,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],会長今きました。90万人おめでとうございます！100万人までもう一息ですね！！頑張ってください！！,springgreen
14:45:47,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,that_will_carry_you_through_early_hardmode,cyan
14:46:23,$5.00,￥534,UCg6WvXAplAyEHwZfaWqW18A,Chisos_de'Gondra,Blue_moon_is_charge_weapon_like_Yo-yo.,springgreen
14:47:05,CA$5.00,￥421,UCnfiDd9nYA43XU-LeApOZtw,Horayo,GG_EZ,springgreen
15:02:37,$5.00,￥534,UCJeHIPMkrKIXw-gS6ABQq6A,Medlin,congrats_on_900k,springgreen
15:03:14,HK$5.00,￥68,UCrbsYfqICBrdr-eD7kvxpsw,Johnson_Yau,_,blue
15:03:24,￥100,￥100,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,_,blue
15:03:17,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
15:03:30,￥100,￥100,UCRxLftXcicMploai-dPzMBg,nnn,_,blue
15:03:22,￥100,￥100,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,_,blue
15:03:20,￥200,￥200,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,アーカイブ視聴料,cyan
15:03:26,￥100,￥100,UChX7Mx7dwM9T69ewjSc8WFQ,ふたなべ,_,blue
15:03:28,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
15:03:18,￥100,￥100,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,_,blue
15:03:19,$1.00,￥106,UCNvt-yAtDrr0Plhjqs-oDog,Kirbydamasta,_,blue
15:03:20,$1.00,￥106,UCg6WvXAplAyEHwZfaWqW18A,Chisos_de'Gondra,_,blue
15:03:20,￥120,￥120,UCMW7Fy8FAAGX265CE-85fBQ,夕立雲,_,blue
15:03:21,MX$10.00,￥51,UC-8pWK2vK40jnFfXVccfO9A,Cherry_dude,_,blue
15:03:21,￥100,￥100,UC0WhmwMtxT08pvNmIXTnlhw,弾猫,_,blue
15:03:31,HK$5.00,￥68,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,_,blue
15:03:23,￥100,￥100,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,_,blue
15:03:23,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
15:03:34,￥100,￥100,UCbMxK0IBLjDo8ocmp0ULwuA,Namaやさい,_,blue
15:03:23,￥100,￥100,UCBWPWUSkKqKDUTQl-76gVmA,近藤勇,_,blue
15:03:23,CA$1.00,￥84,UCvGo0p02rnal5aHOW--yJSw,sope,_,blue
15:03:30,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
15:03:25,HK$5.00,￥68,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,blue
15:03:38,￥200,￥200,UC1OdyF-763qqNlr9V0q9rGg,うすたま,_,cyan
15:03:25,￥100,￥100,UCW_I1dgbyHiGXw27aQ4JxfA,レデューセ,_,blue
15:03:26,$1.00,￥106,UCQrv3cWNmrPIUJrZuJMbMtA,Dawnlite,_,blue
15:03:40,￥100,￥100,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,_,blue
15:03:27,￥100,￥100,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,_,blue
15:03:27,￥100,￥100,UCIW5BNA7cMDuITatMWXINJg,屑鉄,_,blue
15:03:27,$1.00,￥106,UCmvFMHuPK2aGsxYdn3qgcWA,Scipio_Massimo,_,blue
15:03:27,￥100,￥100,UCpx0tSm4k8FuGiaNF2G6Rag,かめにん,_,blue
15:03:28,￥100,￥100,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,_,blue
15:03:29,￥100,￥100,UCxaWBepi459fWIit_0ZMAbg,ひしがた,_,blue
15:03:29,$0.99,￥105,UClPo9QB6DYCTw2HL0M4dHXw,K_K,_,blue
15:03:29,$1.00,￥106,UCEjuvzyMS1tfvTeByD1rOtA,Wagama,_,blue
15:03:30,$1.00,￥106,UCaIDlpznpaK8SIv84aCHAtA,Kabcr1,_,blue
15:03:31,$1.00,￥106,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,_,blue
15:03:31,￥100,￥100,UC0MtbYcoXZqPYuq_u76n8Yw,ojiro,_,blue
15:03:32,￥100,￥100,UCsXTzSChFZHtjq7HjZv4H4Q,村人,_,blue
15:03:41,￥100,￥100,UCd3ELSDYTkxRK-s1IF9sRZw,NATURALおじさん,_,blue
15:03:40,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
15:03:33,￥100,￥100,UC0Q08zBUlHL7igCHeaQTYhw,サンアウル,_,blue
15:03:42,HK$5.00,￥68,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,_,blue
15:03:39,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
15:03:35,￥120,￥120,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,blue
15:03:52,￥100,￥100,UC79qfSa6UDS7WJBlTl3gDuw,風来おじ,_,blue
15:03:50,￥100,￥100,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,_,blue
15:03:54,￥100,￥100,UCYjmcv_8NB0fncRCDhXd_uw,ボンらいず,_,blue
15:03:37,￥100,￥100,UCRRY_DeSpnHn8uh_NJvnhRQ,Riru,_,blue
15:03:44,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
15:03:37,￥100,￥100,UCKj07aVwGWQYEfQpSePKtGw,ロハス,_,blue
15:03:37,￥100,￥100,UCV_dZMhaAEr81-KKUGjmPnw,ぽむ,_,blue
15:03:38,$1.00,￥106,UC1SNVDt2_jJGU9u5V9r9TNg,Gen,_,blue
15:03:38,$1.00,￥106,UCg6WvXAplAyEHwZfaWqW18A,Chisos_de'Gondra,_,blue
15:03:53,$1.00,￥106,UCn9qVJJapBnfg-T73Obpq9A,Zuramaru,_,blue
15:03:38,￥120,￥120,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,_,blue
15:03:39,￥100,￥100,UCzM6A34qZvZ-jE0z8uEcu7w,竹輪-Chikuwa-,_,blue
15:03:39,￥100,￥100,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,blue
15:03:54,￥100,￥100,UC3oMmGiOaaET6QpqmAxT0Dw,Alice,_,blue
15:03:46,￥100,￥100,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,_,blue
15:03:46,￥100,￥100,UCsXTzSChFZHtjq7HjZv4H4Q,村人,_,blue
15:03:55,￥100,￥100,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,_,blue
15:03:40,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
15:03:40,￥100,￥100,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,blue
15:03:42,A$1.00,￥82,UCNMDpe2RaBU_9hc1rBCHmdg,ShadowDemon_SCK,_,blue
15:03:43,￥100,￥100,UCyS6jVeuAMJzTQaREvrI8tQ,スカイリコ,_,blue
15:03:43,￥120,￥120,UCEn-QCOPbYQzyHd7Cm5ynsA,ふるフロッド,_,blue
15:03:43,￥100,￥100,UCCqjEsvhxgvEnsudOCYTEsw,モノ,_,blue
15:03:43,￥100,￥100,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,_,blue
15:03:43,￥100,￥100,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,_,blue
15:03:43,A$1.00,￥82,UCRgg4eE16kUgpqerf_MF1-g,CAWFEE,_,blue
15:03:43,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
15:03:58,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,gold
15:03:54,￥100,￥100,UC0MtbYcoXZqPYuq_u76n8Yw,ojiro,_,blue
15:03:44,CA$1.00,￥84,UCvGo0p02rnal5aHOW--yJSw,sope,_,blue
15:04:08,$1.00,￥106,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,_,blue
15:03:47,￥100,￥100,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,_,blue
15:03:56,HK$5.00,￥68,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,_,blue
15:04:01,HK$5.00,￥68,UCmAOYvxTFv9HIbXNoxmAtsA,Trucking_Harry,_,blue
15:03:49,€1.00,￥128,UCdNec6heo8hjhgjXWBuZR9g,Voss,_,blue
15:03:50,HK$5.00,￥68,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,blue
15:03:50,￥120,￥120,UCRaYp8Mq1Od9DhJcc-RCvog,Tom_Meyey,_,blue
15:03:51,R$1.00,￥18,UCK_jkJgs_qr-9N08cQ0RLlg,Leoneo,_,blue
15:03:52,PHP25.00,￥54,UC_NVP2rtRC0Zm4NOc2fkI6Q,Lawrence_Sison,_,blue
15:03:52,R$1.00,￥18,UCiVYXgE_Ssi7MsLC1cHVfig,DarkFox,_,blue
15:03:54,NT$15.00,￥57,UCzZW1ot1etg4UWvCcRpAMLw,CoSmile_Cai,_,blue
15:03:55,￥100,￥100,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,_,blue
15:03:55,￥120,￥120,UC78ShMlHxU7GQ3RBrsnSFtQ,ブンブンブラウ,_,blue
15:04:02,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
15:03:56,￥1,220,￥1220,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,gold
15:03:57,￥100,￥100,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,_,blue
15:04:05,￥100,￥100,UCsXTzSChFZHtjq7HjZv4H4Q,村人,_,blue
15:04:00,￥120,￥120,UCmI49mTt1dICVHimoQXyOUg,クエン酸,_,blue
15:04:00,￥120,￥120,UCXJ1yfQRKDOW6APqLb6BuKA,オム,_,blue
15:04:01,￥100,￥100,UCzXb9a49l-VKWLWYSTcMtIA,ABC_Disco,_,blue
15:04:01,￥100,￥100,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,blue
15:04:01,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
15:04:01,￥100,￥100,UCrPrZbGBN_i_BlOTN3RlMBw,探し肉ー幻,_,blue
15:04:02,$0.99,￥105,UCO3f20m3P2S2oUfONK8ZWsg,Hirofumiコイ,_,blue
15:04:03,€1.00,￥128,UCvaFy_GkV9FwQv7p1A591mA,Frousen,_,blue
15:04:09,￥100,￥100,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,_,blue
15:04:23,NT$15.00,￥57,UCd1gJhnhXpCvwwpB7EaKCkg,PPTガチ恋勢海外ニキ,_,blue
15:04:10,￥100,￥100,UCIW5BNA7cMDuITatMWXINJg,屑鉄,_,blue
15:04:22,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
15:04:12,R$1.00,￥18,UCK_jkJgs_qr-9N08cQ0RLlg,Leoneo,_,blue
15:04:13,￥100,￥100,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,_,blue
15:04:13,￥100,￥100,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,_,blue
15:04:15,￥100,￥100,UCCqjEsvhxgvEnsudOCYTEsw,モノ,_,blue
15:04:17,$1.00,￥106,UC1gP9gVCV_ExYfBZeBFNtQg,FrigidBoss,_,blue
15:04:17,￥100,￥100,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,_,blue
15:04:17,NT$15.00,￥57,UCVtBno7tSc5ZN_BuAYxahhw,花田イル,_,blue
15:04:21,￥100,￥100,UCsXTzSChFZHtjq7HjZv4H4Q,村人,_,blue
15:04:27,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,I_am_water,cyan
15:04:36,HK$5.00,￥68,UC6Ek--EzaMro0767lrxgoEg,清泉CHE_SEN,_,blue
15:04:37,￥100,￥100,UCINz7lN6umbyBbFH5lK7SoA,seeda,_,blue
15:04:39,￥100,￥100,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,blue
15:04:41,￥250,￥250,UCoA7AxuqYCphhI4vhW94-DA,まひろ。,初見ですチャンネル登録しました！,cyan
15:05:04,￥100,￥100,UC0MtbYcoXZqPYuq_u76n8Yw,ojiro,_,blue
15:05:02,$1.00,￥106,UC4ePS02oMuicNRzQgUvhcuA,Joseph_Agey_jr,_,blue
15:06:48,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,いまきたトイレ間に合った？,cyan
15:17:25,A$5.00,￥414,UCGUtfEXTJ9jObIY8Kia4W4g,Arkar1234,We_in_tha_BONE_ZONE_tonight,springgreen
15:18:33,HK$25.00,￥344,UCk3IghgZVuPoC48_rsZrtEw,XD3399,Not_sure_if_you_know_but_you_don't_need_to_aim_at_your_character_to_use_potions_and_food,springgreen
15:22:42,A$10.00,￥829,UCqetcyr3JKZdmc-GcoMSVyQ,Loro_Lukic,cream_soda_compilation,gold
15:24:28,PLN25.00,￥708,UCqWHEzrCW6hPso6VbdsaNjw,des772,Congratulations_Kaichou_on_900K_🎉🎉,springgreen
15:56:59,A$5.00,￥414,UCqetcyr3JKZdmc-GcoMSVyQ,Loro_Lukic,you_won't_open_those_special_chests_for_another_4_or_5_streams,springgreen
16:08:58,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,stronger_than_ever,springgreen
16:09:25,$10.00,￥1068,UC9aJywluGXRfwKIJ6AZ9O5A,JP_Ng,Successful_stream_supachatto,gold
16:09:50,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,おつかれさまでした！,cyan
16:09:42,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,楽しかったよ～おつドラゴーン,springgreen
16:09:54,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,おつドラゴン！ダンジョン探索楽しかった！,springgreen
16:09:51,￥500,￥500,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,おつドラゴン,springgreen
16:10:24,$2.00,￥213,UCIRt-qzFjA9Rsjc2TSuslSA,Principal_Flame,Good_stuff_Kaichou,cyan
