23:55:37,￥500,￥500,UCBQWzw882xfPNsQ_P_GcFAw,中国の翻訳マンおすすめ,ロリ_代,springgreen
23:56:09,￥200,￥200,UCA3x69qUHDK5ZqH2UcYg6zw,蒼乃なす,おねぇちゃんさんちゃいなって～～,cyan
23:56:24,￥500,￥500,UCMqQ2zidU8LSRZF6OmzdLAQ,ひのはらしお,_,springgreen
23:56:25,￥1,000,￥1000,UCSCuvVVMI3ss3vqhPumjEAA,サトリ,ロリスパチャだと期待する,gold
23:56:26,￥500,￥500,UCXpCBURvr_ooeIlOiNKGO2A,なかさん。,おねーちゃんじゅんばんこーかんしよ！,springgreen
23:56:35,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,ロリスパチャと聞いて,cyan
23:56:40,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,ロリスパチャ読み期待～,cyan
23:56:42,NT$30.00,￥114,UCnP6rZWu6MKr2zyjkrYHvNg,kino,おねえねえがんばれ！,cyan
23:56:55,￥200,￥200,UCoh2ukCn63d0z_re6rcKHSg,ふたば33ki,ロリ読みしてくれると聞いて初スパします,cyan
23:57:39,￥300,￥300,UClg2qBrj6zbOVYzravosUqg,ましろ,ロリたすかる,cyan
23:57:41,HK$5.00,￥68,UCjWMovS-Ag2nSK3UNjWGY2w,AAUFG,_,blue
23:57:43,￥120,￥120,UChylyGPlWeGDcPmebsHu6PQ,こるく板すらいす,_,blue
23:57:43,A$100.00,￥8291,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,おかえり。やっぱりまつロリは最高だぜ,red
23:57:52,NT$30.00,￥114,UCQocEw-YDX-GGpTcI98lfjg,本心,ロ　リ　コ　ン　大　感　謝,cyan
23:57:57,￥500,￥500,UCeNlkHpH6E2MPbjJUZ6wZUA,星見空,いいよ,springgreen
23:57:59,￥200,￥200,UCpakI3OLK1TcoV-bqYKMfRA,クソザコおにぃ,たすかる,cyan
23:58:01,￥250,￥250,UCwRvj33w_A63egR7gUJxvgg,カジ_Mk-VI,ロリ声で最後の挨拶までお願いします。,cyan
23:58:03,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,せっかくだし投げとくわ,springgreen
23:58:07,￥250,￥250,UCRHb1cCQcd1rex4p0JCVrYQ,あべる,ロリおめ,cyan
23:58:13,￥500,￥500,UCdhf2d1LGFj39qvn0Jazv-g,むっちー@Vいっぱい推し,ロリ代,springgreen
23:58:13,￥200,￥200,UCuI-U9Ql-QU3g_-a75rTH6A,はまちゃ,ロリスパチャてんきゅーございます！,cyan
23:58:14,￥500,￥500,UCoQLacKsQMopC9PWq92xS9A,グレイミスチー,知ってたｗｗ,springgreen
23:58:15,￥1,000,￥1000,UC04bt4n-rsBniAURsTMvU7w,tora_siro,ありがとう！,gold
23:58:15,￥500,￥500,UC0rRZZN9sZntnAQ-4LPd5NQ,ポンレー,おかえり　おこずかいだよ,springgreen
23:58:15,PHP200.00,￥439,UCmznXVMZ02bF0w85g-IDWNQ,Blaze「ぶれいず」,ロリ,springgreen
23:58:17,￥250,￥250,UCXNG27shxhAQPi-DEzVszlQ,つばちゅう,ロリスパチャ読みありがとう,cyan
23:58:18,￥300,￥300,UCJgHK3q2WRJVKI2cS575Vqw,宮下かすみ,おかえり,cyan
23:58:20,NT$75.00,￥286,UCHLH9QBIdIjST9WbudGgNyQ,賢,やったぜ,springgreen
23:58:21,￥500,￥500,UCB8_2PxYVg3TiZo46BCIVyA,Dora_Nicolas,ほな、よろしく,springgreen
23:58:21,NT$30.00,￥114,UCAwikK2oaFls9myKyHiLUjA,KaiP,ロリ助かる,cyan
23:58:25,￥250,￥250,UCedZItzpHi5VGtlxPwD866A,ほのII,期待を裏切らないプレイ助かる,cyan
23:58:27,￥300,￥300,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,ロリたすかる,cyan
23:58:29,￥200,￥200,UCG-JL_R4kGtbD5CFM6fvCjw,hayate_w,ロリ代,cyan
23:58:31,￥500,￥500,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,ロリまつりちゃん可愛いからお菓子代あげる。,springgreen
23:58:39,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,ロリ代,cyan
23:58:44,￥2,100,￥2100,UCqX4zNKyGJRtcbp3IZGdSmg,____,みんなてんきゅーございます！,darkorange
23:58:44,￥200,￥200,UChqfKjw67_tDhmJXaSE6vjw,L守,_,cyan
23:58:44,￥250,￥250,UC-OYeF9MGiaTJ96v2ajS1Ug,ミシャ,ロリおめでとう！,cyan
23:58:51,￥200,￥200,UCnv3Ba44tgzXfGgi35mwlWQ,EXシャー,ロリコン大勝利,cyan
23:58:51,￥1,000,￥1000,UCG9KYidSvrnia07kFwsATQg,アニチカ,助かる,gold
23:58:51,￥500,￥500,UCy8a96NzJB81EoTj4g3nNJA,ゼリー男,おかえり。ここがまつりちゃの帰る場所だよ,springgreen
23:58:53,￥500,￥500,UCHZdTRzyhtS9eqsqLz6E7Hg,尾上イレイナ,ロリ代,springgreen
23:58:55,￥1,500,￥1500,UCuPY0rUwacyKok7I-aXeBmQ,果糖。,完璧なフラグ回収お疲れさまでした。,gold
23:58:57,￥250,￥250,UC__Xpzmz8NeegIJtXWqj6rQ,日野きりあ,ロリで読んでくれてありがとう！,cyan
23:59:06,￥500,￥500,UCyp5KBKe26yMqrUdT5oGpUQ,白崎真夏,ロりスパチャお願いします,springgreen
23:59:09,￥200,￥200,UCRU79XHGA9QXF496uWhoLbA,けーぶ!?,まつりちゃんおつかれさま！てんきゅーございました！,cyan
23:59:10,￥100,￥100,UCy3Xd6InjoYJQVsJHiE8MMg,アザラシ怪獣バオバオさん,_,blue
23:59:24,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,おにいちゃんってよんで,cyan
23:59:28,￥610,￥610,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,ロリでスパチャ読んでくれると聞いて,springgreen
23:59:32,￥250,￥250,UCkfjiMFEUfMByGPB2gCREEQ,ひらり。,あざぁすっ！,cyan
23:59:38,￥200,￥200,UC5L6Zna58hRO-Sdf8c4HtPA,yuu_kuroki,お疲れ様！最後惜しかったね・・・いつもありがとう,cyan
23:59:44,￥490,￥490,UCKv4bUeuULuAa33qLPNnrHQ,ガッツゲイリー,フラグ回収お疲れ様,cyan
23:59:46,HK$10.00,￥137,UCaS4LIBpBYkP9PUH8ntWYfg,GOD_DEX,ロリ　かわいい,cyan
23:59:59,￥500,￥500,UC63ncqBFYJrbPJy9Po2wBfA,ひらかたまみ,_,springgreen
00:00:02,￥250,￥250,UCtTog7PQx2wHdj0u0Wn0y4Q,神の料理人ワンゼ,ロリスパチャ代,cyan
00:00:06,NT$30.00,￥114,UCuwS_EupCIQvEsEIFttGDnw,イース,ロリ代_　お疲れ様です～,cyan
00:00:17,￥500,￥500,UCWQVBdjH5D7ST00sPipK64w,Noemu_Hikari望夢ひかり,ロリスパチャ読み代,springgreen
00:00:20,￥200,￥200,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,ロリ助かる,cyan
00:00:32,￥300,￥300,UCWymbSgm_lm6F3FMlS3BZCw,ぱあみる,はい,cyan
00:00:46,￥200,￥200,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,ロリ助かる,cyan
00:00:51,￥500,￥500,UCEOtHcKbfhUtYWO648F0vFg,ルエリア,ロリたすかる,springgreen
00:00:57,$2.00,￥213,UCd97n0nVUeJ4dXOIw9R7utA,khimochi,To_be_a_great_lolicon,_you_have_to_be_a_loli_first,cyan
00:01:42,￥500,￥500,UCLm35vnrY1WHrcEv6dDTocg,夏アカ,ロリまつりちゃんかわいいよー　お小遣いだよー,springgreen
00:01:44,￥490,￥490,UCR1aM6l-KTZU5fNdfBo40Pw,りん酸,_,cyan
00:02:01,￥100,￥100,UCGqmuh84E93owva0R2WkN7A,BLKSekai,_,blue
00:02:10,￥200,￥200,UCkcjO9aiUGRQuDaC-OEyxlg,にゃご猫,お姉ちゃんです,cyan
00:02:46,￥100,￥100,UCvJ-MlN1XHJ8y6Fj8owHr-Q,ゴミカスクソデブハゲチビザコキモオタロリコン,_,blue
00:03:04,$1.00,￥106,UCkNNc1DwQykwSmxI8IZWRBA,夏崇華,_,blue
00:03:17,￥500,￥500,UCy8a96NzJB81EoTj4g3nNJA,ゼリー男,おいたんもお小遣いあげるねー,springgreen
00:03:17,￥30,000,￥30000,UCDI5PeLTlNwRHyZMzVhjDvA,ミスティ,ロリしか勝たん,red
00:03:37,￥100,￥100,UCKZgDLpxPBkZDQGkF6J5s-g,星麗澄【せれすぅぅぅ】,_,blue
00:04:10,￥250,￥250,UCfja7FoUWVieAsrlxXpoMZA,ペレット〜?,ロリ代。,cyan
00:04:18,￥1,000,￥1000,UCJxGnPn_iMBZkUN4mpVEgDQ,北原はるき,_,gold
00:06:15,￥500,￥500,UCbwrhBSQTmDSbXs-x8gG-Rg,zolda,「ぞるだ」って読みます。読みづらくてごめんね,springgreen
00:09:18,￥500,￥500,UCB-GzLy7GqmhTpMdc_L-m8A,无殇うさん,_,springgreen
00:12:04,NT$30.00,￥114,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,_,cyan
00:13:48,￥250,￥250,UCWB5W0UuJNwfrgZzbBw0bxw,RYOMA,可愛い！,cyan
00:13:58,$2.00,￥213,UCchc1k1RnTRjZrbdzRj5JQQ,恋先生,かわいい代,cyan
00:14:19,￥500,￥500,UCsYedDPE9iVVURkobvZKkBg,小鳥遊こうつき,_,springgreen
