20:26:31,￥200,￥200,UCvY1pyovm-zVlfk1AWAsCzg,たかっち【LOVEホロライブ】,マリンママンとしてベルキャンディVtuberデビューさせましょう,cyan
20:26:41,￥250,￥250,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,cyan
20:28:16,￥200,￥200,UCGv7TXOyk9tWv4Yu0cNpB-A,actron,忙しいのにわざわざ全部描きなおしてくれたんですね。お疲れさまです,cyan
20:28:20,￥250,￥250,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,ハーフとは,cyan
20:28:57,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,天使と悪魔の混血を人間の器にそそいだってことですか？,springgreen
20:29:00,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,良いけどスコれはしないんだ,cyan
20:29:04,￥200,￥200,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,ベルキャンディ昔描いたほうすごい好みです,cyan
20:29:04,￥500,￥500,UCwdJLrFh6xsNwY49eneelSQ,平成ガメラを布教したいツンコマソ,仕事で視聴出来ませんが痛いオリキャラカードバトルとても面白かったです。またやって頂きたい。,springgreen
20:29:25,￥1,000,￥1000,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,一味の痛いオリキャラ集める企画やろう,gold
20:30:06,￥250,￥250,UCste4mHs_CZGzNLLnFcEi1Q,双海,_,cyan
20:30:17,￥500,￥500,UCm8Vm-ks3V6RkXD5WswrPlA,ミルクホット,頑張ってたのでチャンネル登録しました,springgreen
20:30:35,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,よく大きい声で言えましたね！船長よく頑張った！,cyan
20:33:28,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,船長元気ないね、どうしたん？,cyan
20:34:34,￥500,￥500,UChDO0FuvA5z5QZaSY0E9K1Q,ゆうすずみ,かいしんのいちげき！,springgreen
20:34:42,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,歳取ってもカワイイぞマリン！,cyan
20:34:48,￥170,￥170,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,_,blue
20:36:40,￥200,￥200,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,妹が作った痛いRPG,cyan
20:37:01,￥666,￥666,UCSeBnWrt1UUzqUKUXAQD-Hg,特大剣準2級,末裔君の絵pixivにあげてほしい,springgreen
20:37:16,￥200,￥200,UCRqpAvO9QEDt0Qup7eArx0w,†聖天子猫姫†,ころさんに自作ゲームをプレイさせましょう,cyan
20:37:50,￥500,￥500,UCF69TpDzeTRMZCs2lCD7Mag,kyou,_,springgreen
20:38:09,￥250,￥250,UCLFoZl7QJ_KlWOYuhUZ8CPA,天鳥カノン,末裔くんの構図が本当に最高です！伸びていく腕が見えるようです！表情も最高過ぎます！強キャラ感が好き！,cyan
20:38:31,￥1,000,￥1000,UCPVyWXOARGiSZ049tjmJeIQ,おしお恭,大丈夫、恥ずかしくなんてないよ。これはキミが歩んできた軌跡。恥ずかしいことなんてなにもないサ！なんなら普段もっと恥ずかしいこと言ってるからね,gold
20:38:44,R$5.00,￥94,UCVowfyObra_rMrwowx9xpHw,Marcelino_Gutiérrez,こんばんは船長ブラジルはあなたを愛しています,springgreen
20:39:48,￥500,￥500,UCGj_ay7DTU-m42RE6lpvMLg,にとてん,そのページ全部見せてよ,springgreen
20:40:46,￥250,￥250,UCtpTCoXT4JU6JjDd1CAQlpw,ふじたに裕太,💩,cyan
20:41:06,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,Gファンタジーくささを感じる・・・,cyan
20:41:27,￥200,￥200,UC32QDMNT03kKLzqWPERrHmw,ぬま,ありがとう,cyan
20:41:49,￥1,000,￥1000,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,昔の自分見てるみたいで辛い…,gold
20:41:51,￥200,￥200,UCkCmoJ8CtINM1aONh4Pv_JA,ふりとろう,末裔君すき,cyan
20:42:24,￥500,￥500,UCuRF2QKjPuvjjmcz-hnbM9A,sebone,原作未読なのでたすかる,springgreen
20:42:57,￥200,￥200,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,_,cyan
20:43:35,￥200,￥200,UCEPcLKruXUnbZ_5uN06Xztw,宝鐘海賊団ぺこマリ大好き一味けいじ,ＬＰがっ！ニニニ二ン！,cyan
20:43:54,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,恥ずかしがらずに、もっともっとさらけ出しちゃいなよ！,springgreen
20:43:59,￥1,000,￥1000,UCIjcas1oUc7nniOnt1y8MLQ,富士式,_,gold
20:44:04,￥1,000,￥1000,UCrNM7nfb3KQbmPXK4O3DqiA,桶狭間かっぽん,銭で多少なりとも船長の傷が癒される事を信じて,gold
20:44:06,￥500,￥500,UCxJNyBmSjFoEaFA-ODTPW2Q,ダサTジョーンズ_百鬼家の伝説,_,springgreen
20:44:17,￥500,￥500,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,楽しかったです,springgreen
20:44:23,￥500,￥500,UCTEfEhtdm1sidXL41dkYJJg,荒野沖,脇がえっち,springgreen
20:44:29,￥500,￥500,UCsNxYct3O2jEXsm6XpqFaTA,mimi,_,springgreen
20:44:33,￥200,￥200,UCUELbK-GJmhn3s_GJMpWIJw,ydd001,コミック版の発馬日はいつですか？,cyan
20:44:46,￥250,￥250,UCTo7QTCrTiIFyt0d3Lspr4w,nema_nema,船長が描いた昔の漫画をホロメンに吹き替えしてもらおう。,cyan
20:45:02,￥500,￥500,UCPj_nSb8Ae_OKIJ7DXtSFHg,さくや†,メンバー記念！！,springgreen
20:45:36,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,屈強な攻めが見たい,cyan
20:46:07,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,Rentaでいつから読めますか？,cyan
20:46:09,￥200,￥200,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,Ahoy…,cyan
20:47:36,￥500,￥500,UCJQHRY29GJPofBTJSCbUrJQ,剣桂,船長、恥ずかしさに耐えて、よく頑張りました!お疲れ様でした！(今さらですが、自分の名前の読みは「つるぎ_けい」って読みますので訂正しときます),springgreen
20:48:42,￥1,000,￥1000,UCXzTXNuT08FZ6CNe1gTv3Rw,Tenro_Ch.天狼,ｃｖ:杉田智和さんに会うキャラは居ますか？,gold
20:49:25,￥250,￥250,UCc5nKzSBch710WDjUvzJkHg,ユージロー_Yujiroh_Ch.,_,cyan
20:49:26,￥610,￥610,UChTdV3kxr1xDfdU15cedh0g,宝鐘海賊団_甲板員_辺境の狩人,人は傷ついた分、強くなると申します。,springgreen
20:49:32,￥200,￥200,UCrmn04w4Zi7WfeUaYPgHcYQ,期待のしん星,船長のオリキャラカード実際に作らさせていただきました＾＾,cyan
20:49:50,￥500,￥500,UCMoIN3L64MSv0xOeSUzwP1Q,Snow_On,四天王みたいなの考えたことありますか？,springgreen
20:50:19,￥1,000,￥1000,UCYilZMf2oqrpgutMVoXQT2w,のわ,CV名取さなでボイスドラマ見たい,gold
20:51:07,￥250,￥250,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,マリ船スコ,cyan
20:52:19,￥500,￥500,UCWD9Cmxyfv7IZLlJsQTDmJw,ひおてぃー,刊行積立金,springgreen
20:52:23,￥200,￥200,UCk-jNvnvni6yD_lhH5vjzkQ,ロウカルト,_,cyan
20:52:33,￥610,￥610,UCj_iH-CHqJE0OxVMNsD7aYA,T定規,リンちゃんの,springgreen
20:53:08,￥200,￥200,UCh1mMi8i8sjf3MZkXJihntA,ダイラ,スタンプほしい,cyan
20:54:44,￥250,￥250,UCskjAoQYoKHMExyQz3flJIw,病ヰ_羚-yamai_rei-,_,cyan
20:55:31,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,このカット好きです。,cyan
20:56:15,￥500,￥500,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,ぺこらが声あてられそうなオリキャラ描いてください,springgreen
20:57:10,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,フード鬼っ子のカード化待ってます,springgreen
20:57:14,￥1,000,￥1000,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,東方オリキャラでも描きますか,gold
20:57:24,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,RPGツクール配信待ってます,cyan
20:57:41,￥300,￥300,UCRbcxPw8VQUvMXsMjYT9-Yw,オリンスキィ_[Orinsky],ホロイズム手元に届きました！　まだ途中ですが確かにぺこらよくちゃんとてゐ演じられたなあとｗ,cyan
20:58:05,￥500,￥500,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,Vtuberチップスイラストを上げるよ～ってお話欲しいです,springgreen
20:58:11,￥200,￥200,UCMrIZXz8VnuxkEZDWJwg57w,ゆう_,いい感じに火傷してて草越えてもはや森だった,cyan
20:58:14,￥200,￥200,UCUELbK-GJmhn3s_GJMpWIJw,ydd001,地獄ドラマ配信してもろて,cyan
20:58:18,￥200,￥200,UCtyZbP_h2s6teNK7O6JopUg,みなゆき,藤田さん×ベルくんちゃん,cyan
20:58:23,￥500,￥500,UCuOd5Yuv8OBOQWoNJIWzlGw,山乃きくらげ,オリキャラカードバトルのストラクはいつ発売ですか？,springgreen
20:59:04,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,インディグネイションの詠唱は基礎知識ですね,cyan
21:00:00,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,仕事でほとんど見れなかったです,cyan
21:00:11,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,精神削りながらのお話お疲れ様でした。昔の絵や面白い話を色々聞けて楽しかったです！どのキャラクターも可愛いいなーと思いました！！(_˘ω˘＊),springgreen
21:00:15,￥500,￥500,UC2fhxufBxk4v1cS6g7XUnRw,かんぼつうなぎ,_,springgreen
21:00:28,￥500,￥500,UCy8rUP8ERz-SAxm4gEsVa4w,シャチクT,_,springgreen
21:00:39,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,楽しかった,cyan
21:00:50,￥200,￥200,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,船長の恥ずかしがってる姿最高でした！ごちそうさまです！,cyan
21:00:56,￥500,￥500,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,お疲れ様でした・・・。船長の心臓の強さが改めてスゴイと実感しております。,springgreen
21:01:14,￥200,￥200,UC3tcIxUA8J99xmSuoaz8vgA,肩たたき係_加賀見,文字でクロスオーバーさせてみようかとふと思いました。,cyan
21:01:24,￥1,000,￥1000,UCBDOLnAb-OJiV3DW-wkwI7w,今川焼き,恥ずかしがる船長かわいかったです,gold
21:01:42,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,参考までに高校の頃好きだった女の仮名作ってください。船長とのカップリング名とか欲しいです。,springgreen
21:01:44,￥200,￥200,UCVCN5Yjizklbg8c3p9q1uRg,t-thanaティターナ,過去キャラ公開助かりました！鼎好きなんだ,cyan
21:01:52,￥200,￥200,UCq_TwfUxdhCBhsKb2ll5mAg,アシュファルト硬め,当時の船長は未来を見たら喜ぶでしょうね,cyan
21:01:56,￥250,￥250,UCskjAoQYoKHMExyQz3flJIw,病ヰ_羚-yamai_rei-,_,cyan
21:02:00,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,お疲れ様でした！その…想像力が豊かな方って素敵だと思います！,cyan
21:02:06,￥250,￥250,UCJhZ3IBhnhN9R8S2hn6L44w,けぴねこ,まつえくんは、結局何をかわしたんですか？,cyan
21:02:17,￥200,￥200,UC9x9Cp05MRt6IBeIMUAR71A,銑/ずく,なんか段々ベルキャンディちゃんくんの隣のクズ男の顔みてたら分からせてやりたくなってきたぞ,cyan
21:02:19,￥1,500,￥1500,UCTcsVLe6DCEKxN40QX9nHVQ,宝鐘海賊団夜兎神大佐,マリン船長頑張ったね٩(*´꒳`*)۶素敵なイラストありがとう(*´ω｀*)明日も歌の収録頑張ってください٩(*´꒳`*)۶,gold
21:02:26,￥1,000,￥1000,UCaoLx33ImuIr1IdJcqkmHyw,ダイスポテト,う～ん痺れる,gold
21:02:46,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina39【雪民】,ますます船長のほかのノートが見たくなった・・・・,cyan
21:02:49,￥500,￥500,UC3rufxHo4cMXz2bbNGaUCnQ,hime0,_,springgreen
21:02:50,PLN23.99,￥679,UC3zuGPbvIuCIz8H7tjBUvpw,Wikt【ヴィクト】,ahoy!_,springgreen
21:02:54,￥500,￥500,UCa3Z-018tqMVWqamZCeA1Mg,オトキノコ,_,springgreen
21:03:09,NT$30.00,￥114,UCdttf1l9xPN4GzXdsypZjxA,伊マル,新しいオリキャラあるか,cyan
21:03:12,￥200,￥200,UC0rzbhaCbawqKaY9N8y9eJg,koba,スタンプ追加助かる,cyan
21:03:15,￥500,￥500,UC25mlySQTiCGEpnI4PUSi4Q,薮田助八,オリキャラお絵かきしてみます！昨日の配信はえーちゃんのコメントが随所で光りましたね。,springgreen
21:03:19,￥1,000,￥1000,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,企画お疲れ様でした！途中から痛いというより、船長の絵に見惚れてしまいました,gold
21:03:34,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,クオリティが高くて素直にいいなって思いました！個人的には末裔君とロイ君のカード配置が背中合わせに見えるところが少しドキッとしてしまいましたwｗ,springgreen
21:04:13,￥500,￥500,UC2936FIiRAsWw043GFZ7eOg,あうしゅりー,不死性に執着する船長がパイ〇ーツオ〇カリ〇アンのバルボッサに見えてきました,springgreen
21:04:18,￥500,￥500,UCuRF2QKjPuvjjmcz-hnbM9A,sebone,末裔君の新作待ってました！かわせそうな時と愛を知った時に使います。,springgreen
21:04:20,￥200,￥200,UCDSyNXJiNRfBDTP8W66pulQ,蜩太郎,会社帰りに観れて良かった〜🎵,cyan
21:05:05,￥200,￥200,UC36y-L3M2nDitiBw0WCySWw,MS大海[おおうみ]貞操死守隊員,メンバー入って一ヶ月経楽しくてあっという間でした、これからも船長を応援していきます！ありがとう！,cyan
21:05:50,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,なにか来てるな…だが！かわせない速度ではない！　　,cyan
21:06:45,￥500,￥500,UCJXUgbLVesC8Ua5CAnff-uw,ヒカリゴケ,俺、船長のおかげでショタの良さがわかってきたよ・・・,springgreen
21:07:39,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',_,cyan
21:07:51,￥500,￥500,UCYj3zumHFtvSF__6kNhoU7Q,黒咲リオン,_,springgreen
21:07:52,￥200,￥200,UCgQo-YKdtmQB_E4yG7T3SOw,J_U,_,cyan
21:08:16,￥500,￥500,UC8DNHnE4ilIgC8k760HCppw,うそだん!-嘘だんでぃずむ-,_,springgreen
21:08:28,￥200,￥200,UCxT4lFSIaFzRiz942SAIDkA,lg28,_,cyan
21:08:35,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,NSSのBlu-ray_DISCがBOOTHで先行予約受付開始！！※上限に達し次第受付を終了らしいぞ,cyan
21:08:43,￥300,￥300,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,_,cyan
21:08:50,￥610,￥610,UCVbmc_BOjaHgiKJ2ZncugBQ,おとーふ,お疲れ様でした！アニメ化待ってますね,springgreen
21:08:53,￥120,￥120,UCdyJvX92xjmRLMjm01THTJQ,Comfortably_numb,_,blue
21:08:55,￥500,￥500,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,_,springgreen
21:08:57,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,本当に魅力的なキャラクターばかりで楽しかったです！,springgreen
21:09:03,￥500,￥500,UCXge-yaHdDnscVhu_7vp02g,しだごん,_,springgreen
21:09:05,￥200,￥200,UC9sbH0bKOnZh7GKBgJOmfcw,自然,_,cyan
21:09:06,￥200,￥200,UCAVLBzOLHWmfnkcpFQYQImA,グイっと・ミスタ,_,cyan
21:09:15,$2.00,￥213,UCiH6pcK3fa51Je0HPEHtGbg,StrangerSeen,Very_cute_for_black_history._lol,cyan
21:09:21,￥500,￥500,UCQcnZ1W6g_ZL2p8z95-OGug,αふぃ,_,springgreen
21:09:26,PHP50.00,￥109,UCrtM4NV8yo69YpVi_EfDdwA,Just_Egg,Beautiful_Pirate!_Ahoy!_にゃんぱす!_:^),cyan
21:09:31,￥200,￥200,UCGYLa4ULQwZJYeVC5CKmwCA,あくあマリンを信じるカナミ,赤ちゃんのあくたん、それを撫でる母ちゃんのマリン船長、最高のあくあマリンをありがとうございます！！,cyan
21:09:32,￥200,￥200,UCkYfPjgj4JNFuh7W4j9y6vw,斎藤猛,_,cyan
21:09:39,￥1,220,￥1220,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,久々リアタイ,gold
21:09:43,￥1,000,￥1000,UCtKpnTArQBlDdeiqLZg9KtQ,夢の鼠デラックス,_,gold
21:09:46,￥500,￥500,UCyVwxuqJCkmmEhZRBjmdA8A,フエル御影,_,springgreen
21:09:59,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,_,springgreen
21:09:48,￥200,￥200,UCtqNAiE_301AGyGbxkCQu-Q,ビーエム,なりきりチャット？関係ないね,cyan
21:09:54,￥500,￥500,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,黒歴史って言うけど、設定細かくて画もうまくて普通にいいと思います！！！,springgreen
21:10:12,￥200,￥200,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,船長の黒歴史公開偉いのだわ,cyan
21:10:14,￥500,￥500,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,船長のショタ全員ボクっ子でしたが俺様系で総受けのショタって船長的には無しですか？普段は生意気だけど少しでも攻められるとあわあわして、事が起きた次の日何事もなかったように装うけど肩叩かれたら「ひゃんっ…!!」って言うようなショタ,springgreen
21:10:15,￥200,￥200,UCDUP5_So01q0Kfx0GckDJUw,蓮華,ノンストップストーリーのBD速攻でポチったんだ,cyan
21:10:17,￥1,000,￥1000,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,スタンプ助かる代,gold
21:10:32,￥200,￥200,UCPhS_kWDh90buEhOkX-N2aQ,Ariel,準備大変だったと思いますがとても面白い企画でした！,cyan
21:10:33,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',_,cyan
21:10:43,￥1,000,￥1000,UC9H3gjp0-heCokNYdnd92rw,RADIO_RISE,素晴らしいキャラ達でした！昔を思い出します！,gold
21:10:50,￥393,￥393,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,最高でした,cyan
21:10:51,￥500,￥500,UC9IjMEnQ-VTRzL41-GpAaPg,首無,お疲れ様でした！面白かったです！wwスタンプ追加ありがとうございます,springgreen
21:10:59,￥200,￥200,UCEPcLKruXUnbZ_5uN06Xztw,宝鐘海賊団ぺこマリ大好き一味けいじ,_,cyan
21:11:03,￥500,￥500,UCcUR-BPHfAyj0IW5bjP_Qfg,とおりすがりの通りすがりの一味,新しいスタンプありがとう船長,springgreen
