21:20:51,￥10,000,￥10000,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,講師代と念のための保険代です。このコラボをずっと待ってました。,red
22:00:48,￥1,000,￥1000,UC4yFhwrTH0hwaFBrg3cuCTQ,iris_fish,２日連続の団長ASMR…❗,gold
22:32:15,￥610,￥610,UCC2015O_Yhk829wS-ipV46w,ねこまっしぐら,今日は夜勤なので、最後まで見る事が出来ません。_お2人とも楽しい配信をありがとうございました😊_おやすみなさい。,springgreen
22:32:56,￥610,￥610,UCd18Vx9t_qO7E1N8H6PZxvw,しのぶ,みみふーあったかい代,springgreen
22:33:38,￥500,￥500,UCDsXenb8CbH4fdOqDest_zw,あやのこ,めっちゃ癒されます！,springgreen
22:35:41,NT$200.00,￥765,UCDWRjcbk27WL0quLrkaWsaA,千夜*チヨル*,明日も生きていける気がしてきました。ありがとうございます。,gold
22:35:58,NT$30.00,￥114,UCSncTY7ruEdF36OoLv-_ZQg,初山ゆうと,へい民からの感謝　まじで助かる！,cyan
22:36:22,￥250,￥250,UCTEchlWOygHPyRvtDO6oHzg,睡眠,鼻息助かる！,cyan
22:36:23,￥500,￥500,UCZtbOoOeJdb6lwIpI6NhIMA,ヨグモグ,需要はある！,springgreen
22:37:02,￥500,￥500,UCn_JfKoVLGlRngsRr8pgiXQ,780_rocket,ここは天国😇😇😇,springgreen
22:37:58,￥500,￥500,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,素晴らしい時間をありがとうございます,springgreen
22:41:55,￥250,￥250,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,逝ってきます,cyan
22:42:06,￥1,000,￥1000,UCpc1ZGuwkUS9siSpFv4mnCg,yakumo,お迎え来た,gold
22:42:36,￥500,￥500,UC27JV9hdNDuwM8OEMj19Zdg,クロタキ,天使と女神の吐息最高です🙏😇,springgreen
22:43:10,￥500,￥500,UCmVxYiLVTmPuHG8ibKlhd2g,くまふしこ:白銀聖騎士団雇われ傭兵,ノエルママァ！かなたママァ！おんぎゃあ〜！バブバブ(●°а°●),springgreen
22:43:17,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,_,springgreen
22:45:15,NT$750.00,￥2869,UC2rTergVMr0_91CybDduajA,桐生会_Santa_Cruz支部AW實業社長,団長と彼方さん！今日のASMR本当にありがとうございました！海外からのファンですが,　日本の大河ドラマがとても好きです。できれば、大河ドラマのセリフのような言葉で，私を罵倒して下さい。これは私、この海外ドMファンとして、一生のお願いなんです！,magenta
22:46:57,$4.99,￥533,UCe7IkQ6DC0cZMU7xzpjCjwg,Lupercalia,Kanata_is_trying_to_take_us_to_ape_heaven_so_we_can_see_Caesar.,springgreen
22:50:17,￥500,￥500,UCOMb9x5i16VLDc5r8-M0GGQ,野兎-YATO-,_,springgreen
22:52:27,A$5.00,￥414,UCiuneG64w80lPP7pAzAwAZg,Noble_Tenshi,I_was_once_deaf,_but_now_im_healed!,springgreen
22:52:32,￥200,￥200,UC86Ectoe2LMDKHMRZ2nz-vA,そら【減量中】,団長、かなたんおやすみなさい。,cyan
22:53:02,￥500,￥500,UC9Okypt3oO9DYwTd8Efcq0A,ハッピータケル,配信がんばれー,springgreen
22:55:27,￥1,000,￥1000,UC9Okypt3oO9DYwTd8Efcq0A,ハッピータケル,気持ちーーー,gold
22:56:20,￥500,￥500,UCKJOBJI93Ho8QSjHK9bi-Kw,マナンサ,🥩🥩🥩じゅーお腹すいた🤤　二人ともかわいい😍,springgreen
22:57:16,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,_,springgreen
23:07:14,NOK200.00,￥2485,UC72IN9PaHiO22_TL8EP_m6Q,Banne,Is_this_Noel-sensei_teaching_Kanata_ASMR?,darkorange
23:07:27,￥500,￥500,UCiwyEjHTI0szEXr0AQsK_rQ,お酒のんべぇ,癒しの時間をありがとうございました✨団長とかなたんの囁き声が聞けて幸せだったよ♪,springgreen
23:07:57,￥500,￥500,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,冗談抜きでASMRでゴリゴリされるの好きなんで助かりました。団長の流石のゴリゴリもかなたんの初々しいゴリゴリも良かったっす！,springgreen
23:08:37,￥200,￥200,UCM9S46uEzsl5pvrhyST76Yw,mai_mai,団長ありがとおおお。,cyan
23:08:41,￥200,￥200,UC0nZ2iKsssAmGzQnK_WIy1A,maru_shiina,ASMR講座両耳幸せで大変良きでした(｀・ω・´),cyan
23:08:56,￥500,￥500,UCuGyhhFskK1kzjTHiGUxrBA,ケイK,_,springgreen
23:09:14,￥610,￥610,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,教え上手なノエル先生と真面目でコツを掴むのが早い素敵な生徒さんのかなたちゃんの講座すごくよかったです！！素晴らしいASMR講座をありがとう！！,springgreen
23:09:14,￥500,￥500,UCV92FNSwFjGpmc3CWcmS8Tw,oikeda【おいけだ】,団長かなたんオフコラボおめでとうございます。両耳とも癒されすぎて🦍🦍になりましたーありがとう♪,springgreen
23:09:28,￥200,￥200,UCQYYmwIeYpBm2ERf3aPNA4g,秋星【のえるん大好き騎士団】,ドラミング待ってました✨,cyan
23:10:10,$4.99,￥533,UCe7IkQ6DC0cZMU7xzpjCjwg,Lupercalia,Donkey_Kong_would_be_proud_,springgreen
23:10:56,￥200,￥200,UCxQQK6haRUkEl71Mt90ZiuA,うえかつ,銀髪姉妹か🤣,cyan
23:11:01,￥500,￥500,UC4PBHJASRMv9q4DVBs1kQ6w,アオサキリュウ,団長教えるの上手で優しいしかなたん上達早いしでとても幸せな時間でした,springgreen
23:11:06,￥500,￥500,UCb5okhwTL3rKFDv-3N0M8pg,あやペン,本当にいい楽園でした！団長の技術のすごさとかなたんの成長速度がほんとうにもういい！！最高！！いろんな音の世界を知れたのも最高です！！しあわせあじだぁ！！,springgreen
23:11:18,￥500,￥500,UCf2lgQ45E72G2CRQfOG7Cww,ヒラユ,オフコラボありがとうー！両耳とも癒されました！,springgreen
23:11:19,￥200,￥200,UCAbp5Q7pL6lL389E31C71BA,アイピー,かなたんに色々なテクニックを教えてくれてありがとう！これで明日も頑張れます！,cyan
23:11:19,￥500,￥500,UC8m-1Whzs7d3WasYXypp95A,Nanasi_7,かなたん上手くなったよ_さすが団長,springgreen
23:11:22,￥500,￥500,UCeSU-Xvl7IuVnBN4ALOQYHg,ゆつき,団長とかなたんのそれぞれ違った良さのあるASMRが聞けて幸せ😇ノエル先生の次のASMR講座も楽しみです！,springgreen
23:12:22,￥200,￥200,UCNJPjvP-yUVLah9EfmzZh5g,クロロ【kuro】,最初コントになると思いましたがかなたん上手かったですよ。最後はまたコントになっておもしろかったですｗ,cyan
23:12:36,￥610,￥610,UCTEchlWOygHPyRvtDO6oHzg,睡眠,オフコラボお疲れ様でした！かなたんはへい民さん達にパワーアップしたかなたんのASMRでいっぱい癒してあげてください！団長も2日連続ASMRありがとうございました！次回のオフコラボも期待してます！,springgreen
23:12:50,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,適合者のボリラSamuel,団長ありがとう！これでかなたんもうまくなった！かなたんの声本当に好きです！,cyan
23:13:04,￥500,￥500,UCH4NZtyfWnsc_PZPsnQjMDg,りゅうきみやび,ハロワ代(´･ω･`),springgreen
23:13:08,￥500,￥500,UCGwoeI4SNAtfHBuiT8I06Zw,ハナテン,素敵な時間をありがとうございました。気分よく寝れそうです。,springgreen
23:13:14,￥610,￥610,UCY4vtW2VDwPxkqKM9HY0rRA,kira【夜神】,_,springgreen
23:13:59,￥500,￥500,UC8a695kSJJLnfo_lhizcaow,SHIN_ZEN,ありがとう！最高の時間でした！かなたんも頑張って！,springgreen
23:13:51,￥500,￥500,UCPTtGaQJxMd1I9rL-pXCfCQ,トンキー,ドラミングASMR楽しかったよw,springgreen
23:14:04,￥500,￥500,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,ありがとうございました。至福の時間でした・・,springgreen
23:14:03,￥500,￥500,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,大好き！,springgreen
23:14:06,￥200,￥200,UC-eZnL1xU2FjOG_riNsaQzg,こたつむり,白銀先生、今日はかなたんにＡＳＭＲ教えていただいてありがとうございました！！耳が幸せでした,cyan
23:14:15,￥500,￥500,UCwAX86Ah3ADK_kVpLFWrx9g,6文銭,ありがとー,springgreen
