14:45:14,￥500,￥500,UCPN87GBYRZxv73uF5RMpuVw,おにぽて,完成おめでとーーーん！！！！,springgreen
14:45:06,￥5,000,￥5000,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,おめでとん！よく頑張った！！！すげええええ！！！,magenta
14:45:06,￥810,￥810,UC4CNzBO_divqyuz1TsDdOcA,はるやま,完成おめでとーん！,springgreen
14:45:08,NT$75.00,￥286,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],おめでとう,springgreen
14:45:10,￥1,220,￥1220,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,gold
14:45:10,￥500,￥500,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,完成おめでとん！！,springgreen
14:45:21,$2.00,￥213,UCqOmgGULB-zptHVn_QglnbA,CerealBox,Naisu!_Make_it_rain_bois,cyan
14:45:15,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,やはり天才だったか…！おめでとん！,springgreen
14:45:16,NT$150.00,￥573,UCne6wpGC6eYuv3pcTsdi3NQ,水水母【クラゲ】,Wonderful_Haachama,gold
14:45:22,￥3,000,￥3000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,nice_art！,darkorange
14:45:39,￥500,￥500,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,完成おめでとう！はあちゃまのマイクラ配信初めて見たよ！,springgreen
14:45:22,$5.00,￥534,UCj_tQgxeMODT-rAnwDYYoKg,HaLire,_,springgreen
14:45:31,CA$10.00,￥843,UC7r-fTISooQlDjzDvCi592g,Jaypee_the_fourth,Good_job!,gold
14:45:37,￥500,￥500,UCSlFHWf_wN-mebF2-c2rjoQ,たまこま,おめでとー！,springgreen
14:45:28,$5.00,￥534,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,amazing!!_👏_👏👏👏,springgreen
14:45:28,￥500,￥500,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,天才！完成！,springgreen
14:45:31,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,これは名建築士！,springgreen
14:45:32,$2.00,￥213,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,_,cyan
14:45:33,HK$25.00,￥344,UCfIY9zZz6FjqHKyOrnTsbcQ,Jesse,Nice_Work!,springgreen
14:45:52,SGD5.00,￥400,UCh1ZJ7MDvpbEOAXrfrDlpjA,Rust,nice!,springgreen
14:45:36,￥250,￥250,UCPAex35F267wJ13rTHPFP3A,虎・虎・虎,おめでとう！🎉🎊,cyan
14:45:38,A$14.99,￥1242,UC0X--w9KCdgTw4V7MvvhiAA,vincent_w,Congrats!,gold
14:45:39,￥1,000,￥1000,UCPsRqxPEPXebWbETQsja5AA,haya,今日中に完成させるとは思わんかった。おめでとー！,gold
14:45:39,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,That_looks_amazing._おめでとん！,cyan
14:45:51,SGD5.00,￥400,UCVoIiHpweyOFu5unSqpp85A,15STRAWBERRY食べたい,完成おめでとーん！！,springgreen
14:45:40,￥500,￥500,UCFx5sEGZo20EPSqfNbksLrg,masayu_mogumogu,完成おめでとう！！,springgreen
14:45:44,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,完成おめでと〜〜ん！！！！,cyan
14:45:46,￥610,￥610,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,ホロ鯖にうるさいシンボルの誕生だね,springgreen
14:45:48,￥610,￥610,UCdoS8p_Ds34h5HjkbWIR2GA,255_Lv,完成おめでとん,springgreen
14:45:50,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,初めてにしては上手くない？はあちゃま作ったんか？ほんとに？,springgreen
14:45:51,HK$25.00,￥344,UC7jlRnWNr1US5eMviUWIcTg,鈴原,完成おめでとん,springgreen
14:45:52,CHF10.00,￥1166,UCCdnv4IOemrICKIBsLmDcQA,Rasilu,Looks_nice!,gold
14:45:54,￥500,￥500,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,完成おめでとん！！,springgreen
14:45:58,$4.99,￥533,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Haachama_is_the_new_term_for_someone_who_has_gone_insane,springgreen
14:46:09,￥500,￥500,UCNPjBLtEILSYNAe1eqW7lWQ,防人そば屋,侵略第一歩！！かわいい,springgreen
14:46:14,$2.00,￥213,UCzbofKCvjdTAEJQY_FRZv0g,ChrisCabVA,Incredible_Work,_Take_my_money_as_congratulations.,cyan
14:46:14,￥500,￥500,UC7GAqncLQpzOHy5JtaMrqBA,スーパーミルクココア,完成おめでとん！新しいシンボルだｗ,springgreen
14:46:30,￥500,￥500,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos【ゼロノス】931,完成おめでとーん!,springgreen
14:46:32,HK$15.00,￥206,UCc5NoC1m_6ODwd_9o2siMDQ,CT_Wong,HACHAMA_TOWER_FINISHED!!!!!,cyan
14:46:34,￥500,￥500,UC8LyGBtp95vWaTyxJHPDNeg,i-nos,ちゃんと出来てるか疑ってスマンかった…,springgreen
14:46:39,€5.00,￥642,UCJ8oqhkDciScVFtUjaaXbFQ,Razakel,It_looks_really_nice,_good_job_Haachama!,springgreen
14:46:43,$25.00,￥2670,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,👏👏👏👏👏👏👏👏👏👏,darkorange
14:46:51,￥500,￥500,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,しっかり出来ててびっくり！すごい！,springgreen
14:46:55,￥500,￥500,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,スゴイ,springgreen
14:46:59,SGD2.00,￥160,UC6jrjnxFVscyXcNZEk9lEuw,syah29_The_KFPolice,SO_CUTE!!!!_GOOD_JOB!_🥺🥺🥺,cyan
14:47:05,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,これは赤井プロ,cyan
14:47:08,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,Great_job_Haachama!!_これははあちゃまっちゃま～,cyan
14:47:10,￥500,￥500,UCGgKx8p-V-ZPYkb0d9aAe8A,OG_SUN,頑張った！,springgreen
14:47:20,₹40.00,￥58,UCBgK7eCh44lewZ7RMeHFALw,るふ,Good_Job_Haachama!_次のお楽しみ,cyan
14:47:27,￥500,￥500,UCnCkd3xtUdSt5XWhMIBw-5g,ハーツクライ,おめでとうございます！感動しました！！,springgreen
14:47:33,￥610,￥610,UCeb0tss1Rg5r4NXRpZ-2oaQ,葉月ちゃまちゃまちゃん,圧がすごいの出来て草,springgreen
14:47:46,￥1,111,￥1111,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,完成度もビックリ、すごいすごいｗ,gold
14:48:08,MX$50.00,￥257,UC9l5nX4F1xs_JLd9bVIduOQ,Israel_Torres,おめでとうはあちゃまあ！！！,springgreen
14:48:27,￥810,￥810,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,おめでとう〜,springgreen
14:48:16,A$5.00,￥414,UCAbSY5PFkgfGTNtBbNtpY4w,NecroNexus_-Hololive_FoxFire,A_good_effort,_Haachama_asserting_her_dominance_over_this_whole_minecraft_server_as_she_reaches_higher_and_higher_into_the_heavens_towards_godhood,springgreen
14:48:27,￥3,000,￥3000,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,一発で作りきったの凄いww　皆の反応も楽しみですねw,darkorange
14:49:15,$5.00,￥534,UCk6Ij4OGrM16AfLh7Q8N26w,Kolopoto,👏👏👏👏👏👏👏👏,springgreen
14:49:28,￥810,￥810,UCj4E3L5VwVs7NAqwx5epkVA,Kepi_Ch._豊崎けぴ,Great_job!,springgreen
14:50:03,CA$5.00,￥421,UCohiIMH_QVq9RJegZHhlhjA,FireJazz,Great_Build!,springgreen
14:50:11,￥1,000,￥1000,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,壮大な計画の第一歩だね！素晴らしい完成度ww,gold
14:51:11,￥6,100,￥6100,UC5FCkxhDTrTtKyvR00ziRPQ,光,おめでと,magenta
14:51:30,￥1,000,￥1000,UCO3mWOEzQ_MXQmfnZuBjD3A,希月‐,あっという間の完成ですごいですね！新たな観光名所目指してがんばれー！,gold
14:51:42,A$5.00,￥414,UCAbSY5PFkgfGTNtBbNtpY4w,NecroNexus_-Hololive_FoxFire,👏👏👏👏👏👏👏Well_done_Haachama_for_building_a_spectacular_titan_haachama_that_all_haatons_can_look_towards,_to_break_through_heavens_like_Haachama,springgreen
14:52:35,￥200,￥200,UChubpKHJyx5JWzrbg-URU6w,つかさ,宣戦布告をみた　ホロメンｖｓはあちゃまが始まる・・,cyan
14:53:10,￥1,000,￥1000,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,☝🤪️☝️,gold
14:53:28,￥500,￥500,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,はあちゃまランド初っ端からインパクト凄い！,springgreen
14:54:28,￥810,￥810,UCEIcqM4_une2jY1l1tHxzGg,クズちゃん,お疲れさま！,springgreen
14:55:24,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,改めて完成おめでとん！こんな短時間で完成させるとは、はあちゃま天才か！？ホロ鯖名物になる事間違いなしの建造物！ここからはあちゃまランドどんどん広げていこう！目指せホロ鯖再開発！ホロ鯖に活気が戻るの楽しみにしてます！,springgreen
14:59:23,￥255,￥255,UCylcaSVdoYObB_tlz0Zpx9g,紅野豚,はあちゃまランド完成楽しみです,cyan
14:59:37,$5.00,￥534,UCHRM6PCgj6Eoh7TkLXffiUg,RavX,_,springgreen
14:59:39,￥610,￥610,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,結局仕事サボってほとんど見てしまった,springgreen
15:00:37,ARS20.00,￥23,UCo71G-kpKLlMUiWQC6v0XyA,ゆうきとおか,めちゃ_はやいな、お疲れ様でした！！,cyan
15:01:02,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Thanks_for_Haachama's_cuteness_in_the_morning.♥️♥️,cyan
15:01:14,￥810,￥810,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,侵略計画第一歩おめでとうございます。これの侵略計画にもお供させていただきます。,springgreen
15:01:16,￥500,￥500,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,苦手意識なだけで凄いと思ったよ,springgreen
15:01:49,NT$75.00,￥286,UCne6wpGC6eYuv3pcTsdi3NQ,水水母【クラゲ】,Haachama_suki,springgreen
15:02:32,$5.00,￥534,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,Stream_was_great_today,_good_job_on_the_pixel_art,_it_looks_wonderful._Can't_wait_to_see_the_rest_of_HaachamaLand_!,springgreen
15:02:41,HK$10.00,￥137,UC4yR88dzQKpSA-StfnPgD4g,わびわびわびばぼ,mc助,cyan
15:03:51,NT$30.00,￥114,UCuYkiIFO9sdO8UppUa_Fqag,貼貼叔てぇてぇにぇ,かわいい代,cyan
15:03:57,￥500,￥500,UC4cz2FunuT53azX8mE6hO6Q,アミキニャン,Thank_you_for_the_good_stream!_Haachama_statue_is_really_grand_and_beautiful._Show_the_power_of_Haachama_to_others._XD_and_congratulations_for_your_PC,springgreen
15:04:58,￥250,￥250,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまの日本帰国がより一層楽しみになった！,cyan
15:05:26,$15.00,￥1602,UC2T-j9YumsCLeCsQjgAF-8Q,Foodie_Otaku_Mike,Your_English_is_great!_Sugoi!_Have_my_first_superchat_and_ganbatte!,gold
15:06:45,￥500,￥500,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos【ゼロノス】931,仕事昼休みの時、この放送見る本当に楽しかった!_ありがとん!_はあちゃまランド楽しみ!,springgreen
15:07:10,NT$30.00,￥114,UCoRPbGer4EgVIN5T6YdvJ-A,けんら,あーへ,cyan
15:10:02,$5.00,￥534,UCI5PAlQlSMfb0CTBCFDnSnQ,christmasbob1,Thank_you_for_the_birthday_wishes!!_For_my_birthday_present,_can_you_sing_along_to_my_Haato_piano_medley_sometime?_🤣🤣,springgreen
15:12:22,$5.00,￥534,UCzbofKCvjdTAEJQY_FRZv0g,ChrisCabVA,Yo,_Haachama-sensei._If_I_could_get_you_to_say_"poggers"_that_would_really_make_my_night._Please_and_thanks._👌,springgreen
15:12:24,SGD2.00,￥160,UCC4zunO1Kx8_tfS8Kn9G2SQ,Kurido_Kriss,HAACHAMA_CHAMA!!!_Thank_you_for_the_stream!😁,cyan
15:13:22,￥1,000,￥1000,UC4CNzBO_divqyuz1TsDdOcA,はるやま,はあちゃまを知ったきっかけがマイクラだったからまた見れてうれしかった！はあちゃまランド完成楽しみ！,gold
15:13:41,$5.00,￥534,UCy2A91KVE0XSajOXC6A2Txw,Dant,Simp_I_must._Irresistible_the_urge_is..._,springgreen
15:14:29,$4.99,￥533,UCM6P3h2vqZRVbOJvNoi8gNA,John_Thompson,_,springgreen
15:14:35,MX$20.00,￥103,UCoFPzFdPbYpOCobkczztX8w,Foolish_Watermelon,＋チック姉さん_てけっこおもしろいよ、３０分で全部を見れる,cyan
15:15:13,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,今来ましたアーカイブ代です！,cyan
15:16:27,￥250,￥250,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,スパチャ読みだけど間に合った！楽しみにしてたマイクラアーカイブで楽しませてもらいます！おつるーじゅ！,cyan
15:18:34,$1.99,￥212,UCCyTmZReGhvacu6dxXg6iyw,sammysarah125,I_played_flute_with_christmasbob1_on_piano!,cyan
15:19:30,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Your_return_to_Minecraft_made_me_really_happy!❤,cyan
15:20:00,PHP125.00,￥274,UCOzY-eslTkFx3PzPUxq637g,Chun,久々のスパチャです！マイクラ楽しかった！完成,springgreen
15:26:11,A$5.00,￥414,UC5qiaOxoVCfh-HBCJIYRJzQ,Zuke_s,G'day_G'day!!_How_are_you_enjoying_Australia?_Have_you_been_to_Bondi_yet?_Or_you_in_lockdown_with_Victoria.?,springgreen
15:26:57,CA$2.00,￥168,UCRwdrhImnVVDKkZ6bzKkhwg,General_Pekorin_[Retired],_,cyan
15:31:03,￥2,000,￥2000,UCH7M-xcAAwuJVQ5sdaN5jfA,mako,さくさくの一発成功お見事！がんばった～！,darkorange
