02:51:07,￥1,000,￥1000,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,雑談助かる。喉治ってよかった,gold
03:08:13,￥200,￥200,UCZZeUyDP-Ntvx6FaXBypzkA,てぇてぇ男,萌声ありがてぇ,cyan
03:08:37,￥500,￥500,UCzKRDuazQjEbUoR7NEoBOQA,七草灰_-ななくさ_かい-,夜勤途中なので一瞬だけ癒し系ボイス見に来た。かなたん喉大事に頑張って！後でアーカイブ見ますね！,springgreen
03:08:45,￥200,￥200,UCQrSs1-gh-qyqELa62hxkjg,マイクロ3,可愛さと筋力に極振りする天使,cyan
03:09:09,￥200,￥200,UCD3CmH1Z7vQHt_zm_BWujpw,ホタル,リングフィット24時間耐久と聞いて,cyan
03:09:35,￥200,￥200,UCd4Uz2fF0w-2aRlMufMyPeQ,もけーれむべんべ,_,cyan
03:09:59,￥250,￥250,UCRe2bXAJ14955PvkCBZcL5g,チャイス,この前,cyan
03:10:05,￥200,￥200,UCu3Q5mUrvdo2cb5SkDXoXzg,おとは,_,cyan
03:10:25,￥160,￥160,UCWfm-Gd1I8w6GrF0DJmxsKw,ラズベリル,_,blue
03:10:30,￥1,000,￥1000,UC4243lO_qUQ3DE6YpKnmOaQ,竹田ポリデント,喉大事にしてねー代❗️ダサくないよ❗️おやすみー,gold
03:11:51,￥500,￥500,UChY9ytboUGhmjeDFiR8vj8Q,ゲーミング真下駄,PPTオカンの家着と化したぞ,springgreen
03:12:32,￥500,￥500,UCydiaOsRpWxQJUlJibn_cJA,ぼうれい,ないです...,springgreen
03:13:38,￥200,￥200,UCSqod1naFLQJcyRMz-ng4Pg,いまどん,_,cyan
03:14:54,￥200,￥200,UCZZeUyDP-Ntvx6FaXBypzkA,てぇてぇ男,お手紙、象形文字みたく読めないかもしれないけど送っていいんですか？,cyan
03:17:44,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,たまたま起きたら何かやってた。のど元気になって良かったおやすみ,cyan
03:20:51,￥200,￥200,UC6ZJXFhGXmG-qcCOsV8mK9g,健脚甲虫醤油バッタさん,飼い主が忍者ならペットも忍者というわけですね,cyan
03:21:16,￥1,000,￥1000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,はい、お駄賃,gold
03:21:34,￥200,￥200,UCD3CmH1Z7vQHt_zm_BWujpw,ホタル,おばちゃん助かる,cyan
03:21:55,￥1,220,￥1220,UCMaL9uPFaXJC4PeUXk_HDbw,藍栗鼠[あいりす],どなた助かる,gold
03:23:09,￥200,￥200,UCBZ16bSlfUT9a1isPoaqr5Q,ミヤハジメ,元気になったよ報告助かる,cyan
03:24:15,￥490,￥490,UC00dpBE98uBkQ2FRYAMdhPg,へいみな,元気になったみたいでよかった,cyan
03:25:58,￥1,000,￥1000,UCPXgjs7ONipjSuYW8_yEsGg,渋澤タカシ,もうちょっとお値段高いやつ買えますように……,gold
03:28:06,￥250,￥250,UCVAh1Shxtg9P8Kaahlqrsrw,ステゴさん,家電の足しにしてください,cyan
03:30:18,$10.00,￥1068,UCfqulcUPdtYZblMp16_KB6g,Analysism_176,Hard_work,_congratulations_to_14W_fans_in_advance_XD,gold
03:31:07,￥500,￥500,UCEIcqM4_une2jY1l1tHxzGg,クズちゃん,かなたん配信してたんだね...アーカイブで見させてもらうよ・・おやすみ,springgreen
03:32:09,￥3,060,￥3060,UCWsY7Pw6Mq6BHp6vuq15UbQ,スパイダー,玄米代,darkorange
03:32:12,￥200,￥200,UCcjCUbJF0jrXlTlWJK1hwYQ,白米キムチ,白米も食べて,cyan
03:32:55,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,いつも楽しい配信ありがとう！,cyan
03:33:20,￥200,￥200,UCFEzS5LLAZj9mvyFuLth79Q,ライアンのアニィ,月収１００分の１,cyan
03:34:43,￥250,￥250,UCZTGLT442gPTGOWzZDVAeng,隊長飯テロ,オードリー春日がすごい節約生活してた、,cyan
03:34:56,￥1,000,￥1000,UC_LYg5T7CXbOTr9hnNKZlwg,真,ご飯の足しにして,gold
03:35:19,￥1,220,￥1220,UCL_zrS8byTheP5YNHulcmzw,てるづき,これで良いもやし食べてくれ,gold
03:35:37,￥200,￥200,UCQrSs1-gh-qyqELa62hxkjg,マイクロ3,つよく生きろよ,cyan
03:36:01,￥5,000,￥5000,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,生活費どうぞ・・・,magenta
03:37:22,￥500,￥500,UCZZeUyDP-Ntvx6FaXBypzkA,てぇてぇ男,うさぎさんの足しに,springgreen
03:38:05,￥500,￥500,UCPbaRaMHmshqbeL1rkLMnxg,クロス,🐇「高麗人参がいいぺこ」,springgreen
03:38:37,￥3,060,￥3060,UC-JvmZiBMwfoTenNS3UNf6A,とめとめ,少しでもうまい飯を食ってくれ,darkorange
03:39:22,￥1,000,￥1000,UC6ZJXFhGXmG-qcCOsV8mK9g,健脚甲虫醤油バッタさん,これで美味い調味料でも…,gold
03:39:22,￥200,￥200,UCncti9fzWlchnJnuCxKIC4w,スローロリス,はした金だけどこれでお菓子でも…,cyan
03:40:20,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,天音かなたカードダス案件はやく,cyan
03:40:26,￥10,000,￥10000,UCZEJHWmxbi7Ykjon_jRqGdQ,釣りキチS山,飯食えオラぁッ！！！,red
03:41:47,$2.00,￥213,UC88sblmB60hHuzmtAbQuD5w,GBreakdown,Hi_Kanatan!_I_love_you!!,cyan
03:42:16,￥500,￥500,UCxtM7SufPbHbfOTBTPFQEHA,外スラを振ってしまうロサリオ,ガチャ代,springgreen
03:42:31,￥610,￥610,UC00dpBE98uBkQ2FRYAMdhPg,へいみな,ガチャ狂い代,springgreen
03:43:33,￥250,￥250,UCTMKxmh9J_2azpk5S5yrhrg,もつねん,あなたはかわいい、,cyan
03:43:39,￥1,000,￥1000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,グローバル天使_応援代！,gold
03:43:46,$100.00,￥10683,UCaYBf_oIuikt0IvavkfudyA,ティノ,中国語版ソーラン楽しみだぁぁぁ！,red
03:45:28,$100.00,￥10683,UC9UPOIuFQoEdDC6mA6thGUg,Boeing_B0Y0_Rushia,清楚だな,red
03:45:36,￥200,￥200,UCu3Q5mUrvdo2cb5SkDXoXzg,おとは,お兄ちゃん助かる,cyan
03:45:51,￥1,000,￥1000,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,妹ほんとうにたすかる,gold
03:46:00,￥500,￥500,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,妹代,springgreen
03:46:00,￥1,000,￥1000,UCRagos8t7TfH7rZImoy30eQ,立華かにゃで_スターリン団長,リアル妹助かる,gold
03:46:30,￥500,￥500,UC0dGiImrnCNIum_vPsRrJCA,サロンパス,妹助かる代,springgreen
03:46:38,￥250,￥250,UCODbxWXwoFGXMnlzxeWhpgA,リョーマ・テラー,PP,cyan
03:47:03,￥500,￥500,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,頭なでたいけど天使の輪で手首落ちそう,springgreen
03:47:44,￥200,￥200,UCJEMXxmA9FleoGuKGl9_D2w,ほよ,お母ちゃん「大丈夫？誘拐とかされてない？」,cyan
03:47:49,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,どうも、後方腕組み家族です,cyan
03:48:23,￥500,￥500,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,大丈夫じゃないけど長話たすかる,springgreen
03:48:23,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,大丈夫じゃないよ！！！！！！,cyan
03:48:43,￥250,￥250,UCLaE_qxdUMQ8BIS0Vb79oew,えびふらい弁当,まっ,cyan
03:49:18,￥1,220,￥1220,UCBkZv48FTeDkvGQSkiWDtBw,uk,仕事中だから深夜配信助かる,gold
03:49:49,￥1,000,￥1000,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,睡眠導入ボイスください,gold
03:50:52,￥200,￥200,UCy7-wBeHWXujhsxlyodLmJw,。TKGが大好きな一般人,久しぶりに生配信みれたです。ありがとうございます！,cyan
03:51:31,￥200,￥200,UC6WdH2F0PX4B9lpmvuq5bUQ,にけにけ,_,cyan
03:51:58,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,むしろ今起きました…,cyan
03:52:30,￥250,￥250,UCsiG4eU3ZRsF6NSL-MofOPQ,小4ショータ,いっぱいお話ありがとう,cyan
03:52:35,￥200,￥200,UCKR_tJlUixzhLHOz1zLRMcg,れいとん,元気なかなたんが見れてよかったー,cyan
03:52:42,￥200,￥200,UCHgYKQlRnReVVmqKsI2jJRg,あつひこ,_,cyan
03:52:58,￥200,￥200,UCp9w1KXqLKFcTUYP0mDPOCg,どんぐりパウダー,おやすみなさい,cyan
03:53:25,￥490,￥490,UCTMKxmh9J_2azpk5S5yrhrg,もつねん,新しいメンバー,cyan
03:53:33,￥200,￥200,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,喉の調子戻ってよかったし元気そうでよかった💫,cyan
03:53:42,￥200,￥200,UCcSiJwxOQ5usyPNMOzzEIBw,まえのからし,配信お疲れ様　喉、お大事にね,cyan
03:53:45,￥250,￥250,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,ゲリラ雑談ありがとう〜,cyan
03:53:48,￥1,220,￥1220,UCPj3I59gi3hmO7abxz1o63Q,はこいち,メンバーシップ待ってるね,gold
03:53:52,￥500,￥500,UCYjkX5MCduRHAj_XWVnfvpg,テルラ,今月のメンバーシップ代,springgreen
03:53:57,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,★あ　り　が　ち　ょ★,cyan
03:54:11,￥1,000,￥1000,UCLWNRKD7clDRCFJaGY9xe7A,Kosuke_Takenaka,_,gold
03:54:16,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,新しいメンバー,springgreen
03:54:23,￥1,000,￥1000,UCu3Q5mUrvdo2cb5SkDXoXzg,おとは,食費,gold
03:54:43,￥200,￥200,UCa3ZDHVWs5M--86ebWkBWPQ,ぽよよん,ありがちょ！,cyan
03:54:44,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,疲れた夜勤帰りにすごく癒されたありがとう,cyan
03:54:49,￥250,￥250,UC9kFhaqT39gf-74cJeG18dQ,さくや,メンバーシップ待ってる,cyan
03:55:00,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,スパチャ制メンバーシップと聞いて,springgreen
03:55:06,￥250,￥250,UCOrOI8QgjuFo6z1OcHytw0Q,猫フグ.,はっ？,cyan
03:55:15,￥10,000,￥10000,UCiG8rS0hD8K6_uLjRqkW15Q,kitter,おやすみ,red
03:55:34,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,★え　ん　が　ち　ょ★,cyan
03:55:46,￥250,￥250,UCV03SthyXRwvKrfYDVakSRw,V_FOX,ありがちょ！,cyan
03:56:00,￥252,￥252,UCSxjdWloZIul00urIkHG2AA,いぼじ,有馬町！,cyan
03:56:05,￥250,￥250,UCNUDjBRkEtMFA8KsPWH-FuA,sakanaCHICKEN,色々お話聞かせてくれてありがちょ！,cyan
03:56:23,￥200,￥200,UCZZeUyDP-Ntvx6FaXBypzkA,てぇてぇ男,今日もガチ恋。楽しい放送ありがとうございました。,cyan
03:56:43,￥610,￥610,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',ビタミンとって,springgreen
03:56:50,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,ごめん、長いから竹林でいいよ。あと、塩代,cyan
03:56:54,￥200,￥200,UCQrSs1-gh-qyqELa62hxkjg,マイクロ3,野菜食べて💫💫💫,cyan
03:57:01,￥250,￥250,UCULJsri1vmu-fzCgrCoX5Ow,大空洞,本日の無茶ぶり。全力で放った技がまったく効いていなかった時の絶望的なえんがちょお願いします,cyan
03:57:01,￥200,￥200,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,口内炎お大事にね,cyan
03:57:11,NT$75.00,￥286,UCOgWh7dWCwoR3GX24kUh5tA,みたつ,謝謝,springgreen
03:57:19,￥250,￥250,UCqrCQKixmjBHvxJJpO5Em8g,てばねこ【元ガノンネキ】,｢は？きもっ｣切り抜きのふぁぼ,cyan
03:57:20,￥200,￥200,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,来たらスパチャ読みになってたのでスパチャ,cyan
03:57:29,￥610,￥610,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,_,springgreen
03:58:22,￥300,￥300,UC6ZJXFhGXmG-qcCOsV8mK9g,健脚甲虫醤油バッタさん,バッタさんでいいよ　あと野菜生活代,cyan
03:58:50,￥250,￥250,UCc0ywtl9PytFxKq2VC9cKIw,黒鵜葉【ゴリラ会の雑草】,喉治って本当によかった代！ありがチョップ下さい！,cyan
03:59:00,￥200,￥200,UCbqrdNY8R73ltLEZysqb2dA,lungap,起きたらスパチャ読んでた。いつもありがちょ。,cyan
03:59:14,￥200,￥200,UCZZeUyDP-Ntvx6FaXBypzkA,てぇてぇ男,すみません、小声で照れながらありがちょお願いします。何でもしますから！！！,cyan
03:59:21,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,鳴き声助かる,cyan
03:59:32,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,鳴き声助かる。お大事に,cyan
03:59:37,￥250,￥250,UCZTGLT442gPTGOWzZDVAeng,隊長飯テロ,口内も喉も大切にね〜,cyan
03:59:49,￥250,￥250,UChR-9wPTAAezr8_Shew_7_g,岡持ち,寝起きで気付いて滑り込んだら鳴き声たすかる,cyan
04:00:09,￥120,￥120,UC6Gy20uwEBj1a0RjXaNS5Lw,ギアス,_,blue
04:00:14,￥250,￥250,UCRe2bXAJ14955PvkCBZcL5g,チャイス,イケボありがちょオナシャス！,cyan
04:01:20,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,のど飴代,cyan
04:02:12,￥200,￥200,UCZZeUyDP-Ntvx6FaXBypzkA,てぇてぇ男,すみません、長いのでこれからはてぇてぇ男でお願いします。,cyan
04:02:17,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,寝起きで滑り込めたから今日も仕事頑張れる…いつもありがちょ！,cyan
04:02:32,￥250,￥250,UCTMKxmh9J_2azpk5S5yrhrg,もつねん,今日の無茶ぶり：今出る最も低い声で「えっちじゃないもん！もぉ〜、ぷんぷん！」ってぶりっ子して下さい,cyan
04:02:33,￥1,114,￥1114,UCRvUXTM5Ap1HmxWp5kWsgTQ,レス,飯テロ代,gold
04:04:10,￥500,￥500,UCx3MqgF1vc_oT314gxwmC-A,へるつ_/_herzms,今月のメンバー代,springgreen
04:04:54,￥246,￥246,UCu9H2AYrpho0ZxvOwvgX8ZA,銀鍋チャンネル,仕事中配信助かるﾃﾞｰｽ,cyan
04:06:11,￥120,￥120,UC6IVNkExmBVX66-xtQqWtpA,グフさん,_,blue
04:06:49,￥500,￥500,UCCvdLJqZW8YXiuPdSzeyO8Q,やひろ,うさぎをかわいがる感じで「かわいーーーーねぇ、よしよしよし」してください,springgreen
04:07:00,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,ありがとうございますっ！,cyan
04:07:06,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,じゅみょうがのびた,cyan
04:07:07,￥200,￥200,UCkJulcfS4lZYECOFHvCmkJA,ばろちん,深夜雑談ありがちょ！,cyan
04:07:14,￥200,￥200,UCu3Q5mUrvdo2cb5SkDXoXzg,おとは,ぁ…罵倒助かる,cyan
04:07:32,$2.00,￥213,UCD78uk7EsIt5yP08bUKsLYw,Selphos_[セルフォース],かわいすぎ,cyan
04:08:05,￥250,￥250,UCULJsri1vmu-fzCgrCoX5Ow,大空洞,めっちゃ笑った,cyan
04:09:12,￥490,￥490,UC00dpBE98uBkQ2FRYAMdhPg,へいみな,今日も頑張れる,cyan
04:09:13,￥250,￥250,UCRe2bXAJ14955PvkCBZcL5g,チャイス,罵倒ありがとうございます！これで今年,cyan
04:09:19,￥200,￥200,UCJEMXxmA9FleoGuKGl9_D2w,ほよ,今週も頑張れそうだ　もっとなじって,cyan
04:09:53,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,罵倒で助かっているドM達に1言お願いします。,cyan
04:09:56,￥200,￥200,UCcTdqmhuFcxu_f9uVmDdizw,シャロン,イケボ助かる,cyan
04:10:51,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',夜なので寝る前の感じでお願いします,cyan
04:11:33,￥250,￥250,UCL_zrS8byTheP5YNHulcmzw,てるづき,イケボで壁ドンした後の一言お願いします,cyan
04:11:42,￥10,000,￥10000,UCZZeUyDP-Ntvx6FaXBypzkA,てぇてぇ男,ありがちょ,red
04:11:49,￥500,￥500,UC9gmk3mI1eaxLowY6F2q8Xw,雪川桜空,かわいい代,springgreen
04:11:54,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,今起きましたwかなたん元気になってよかった❗,gold
04:12:05,￥350,￥350,UCzKRDuazQjEbUoR7NEoBOQA,七草灰_-ななくさ_かい-,ちょうど休憩で戻ってきたらまだ終わってなかった_可愛いおつかれちょ！ください！,cyan
04:13:24,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,喉をお大事に！ゆっくり休んでくださいませ。　おつかなた。,cyan
04:13:45,￥1,220,￥1220,UC4fQ9wbVMH6YQiFPMpf2XEA,山葵か大蒜,芋けんぴ教えてくれた代,gold
