00:00:00,￥3,000,￥3000,UCgoSxGqCupTMacxhLOLINew,木霊,ポケモンもシオンちゃんも可愛くて助かる！！,darkorange
00:02:18,￥10,000,￥10000,UCtthEjbOK5wyZw8hKX8LLLA,バァーーナナ!,_,red
00:03:31,￥1,000,￥1000,UCXNrRF1guwEGB7iPHd08Ngg,エンゲージ,今日もシオンちゃんのポケモンが見れるしあわせ,gold
00:14:11,ARS50.00,￥59,UCq37qkM39abHefj_oVGhlaA,タインホアング,_,springgreen
00:16:09,￥610,￥610,UCpEP9EurMbT1-dLI3lByPGg,サトウキビ,いつ寝落ちするか分からないから先にスパチャ投げておきます！でも頑張ってオキマシュ,springgreen
00:16:23,￥1,000,￥1000,UCepSarjCX1mVlUlw-CFOS0A,リロロ口ロロロロロ口ロロロ,るいくんのお水代,gold
00:17:05,￥500,￥500,UCQnOaFcyqqI8RZcLdBw0vDg,早乙女銀河,ルイくんスナップ_発売お願いします,springgreen
00:17:11,￥500,￥500,UCRXHKyjwUx1E8zjP1SuSftg,くらふとん,導入がんばって代,springgreen
00:17:13,￥500,￥500,UCxgb1yLrukynScDMyk2HqjQ,モブうさぎ,シオンちゃんがとても楽しそうにプレイしてるのを見て私も買いました,springgreen
00:17:45,￥250,￥250,UCI_8EpaxTMAb7Fk769h1hDg,かばん・ダウルダブラ,新しいトークの切り替え方記念,cyan
00:18:20,￥2,000,￥2000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,シオンちゃんの配信を見てポケスナ買いました。楽しすぎてずっとやってたら酔ったので横になりながら見ます！最後まで寝ないで見れるようにがんばりま…,darkorange
00:19:10,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,猫用のアイテムを使ってくれないのは猫あるあるだよ。犬みたいに懐いたいり、ぬいぐるみを大切にする子もいれば、飯と撫でて欲しい時だけよってくるビジネスパートナー猫もいた。猫ごとに全性格が違う。,springgreen
00:19:55,￥500,￥500,UCzoTbcWggF3dzYtLNSosNpg,つちくわ,(っ'-')╮=͟͟͞͞🍎ﾘﾝｺﾞｸｴ!,springgreen
00:20:10,￥500,￥500,UCqvo1lz1cdhBho_pB66xhcw,スパチャ90%ofキャンペーン,今日もスパチャ５０００円入れよとも思ったけど90%オフだったからちかたないねﾃﾍﾍﾟﾛ。０一個消えちゃうフシギダネ,springgreen
00:20:19,￥500,￥500,UCaMoCGEXVxX8p58IEIqkqwA,ハミ,きゃー！認知してー！,springgreen
00:21:15,￥12,000,￥12000,UCfr5cCeE92frfWhcNbQOaYw,おっくん,開幕からすでに面白くて助かる…_明日誕生日なので自分へのプレゼントとしてポケスナ買います。あと、呼び捨てでお祝いのお言葉を頂きたく存じます…！！_,red
00:24:54,￥100,￥100,UCPVzZh3QJ5Q96Jl1ZdtiQzQ,石石石[いしいしセキ],_,blue
00:26:52,￥1,000,￥1000,UCftQ2kfA-NXnmh_LV6AGtAQ,びじょんわーど,いいね！,gold
00:28:16,￥500,￥500,UCbRHp6OtbnU25nK_9L46FlA,カマツカ,いいね！,springgreen
00:31:35,￥500,￥500,UCx9H_6-ffRW7tMxeK5ua8Xw,495_QED,_,springgreen
00:31:48,￥610,￥610,UCOM-nOCnF9Y1YiimF11h_tQ,fia_cca,昨日配信みれなかったので今日はみれて癒されました。_ポケモン×シオン氏はやはり最高でござりまするな！,springgreen
00:32:14,￥500,￥500,UCPOlXgm0QFVbQzIqjD2xkhg,おいさん,BBで草,springgreen
00:40:55,￥500,￥500,UC8dL8uFFzKAZoNKMAOGGNCA,イリキチ,そのヒドイデギャグちょっとひどいで？,springgreen
00:45:07,CA$5.00,￥421,UCpZd-X7XdwowEpP380Nzc0Q,Reiji-kun,You_get_an_apple,_you_get_an_apple,_everyone_gets_an_apple!~_,springgreen
00:47:03,￥1,000,￥1000,UCC-bWWgKQGejPjfpA66mwbA,GOD紫咲,スパチャだけ置いておきます。今更だけどシオン様、瞬きすると耳がピクッってなるの好きだぁぁぁ...zzZ,gold
00:47:07,￥200,￥200,UCB8v4sUdkZyQwYPlR1-a8Xg,祭竜之介,⚠スタッフがおいしくいただきました,cyan
00:49:53,HK$25.00,￥344,UCZ7vryd6kwseBcXO2_9sRaw,jacky,シオンが写真を撮っているのを見ると、小学生の頃に外出を思い出しますw,springgreen
00:50:23,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,再現度たけーなオイ,springgreen
00:52:02,￥500,￥500,UCx--SKgM5z5EcAq1V7yzqkg,よしだゆうこ,シオンもかわいいよ,springgreen
00:53:54,￥500,￥500,UCb730M4McsV0EAVqMaplgNw,96_drops,食えよたすかる,springgreen
00:54:22,￥610,￥610,UCUKcX-Kv840ux4mYeCWVAHg,シャカモト,_,springgreen
00:54:35,￥610,￥610,UC9sKKWbcMK-v9tD2T1XD6uA,キャビ,シオンちゃんかわいい,springgreen
00:56:40,NT$1,500.00,￥5739,UC7EML4h5b48t7nD7JInuW2Q,コリロン,赤いやつ食えよ,red
01:00:24,￥610,￥610,UCbzjEK2tbrvEzYYg-FuHMUg,JINSEI0waRy,_,springgreen
01:00:59,￥250,￥250,UCI_8EpaxTMAb7Fk769h1hDg,かばん・ダウルダブラ,イルミナオタク「すいすいおよぐよ〜w」,cyan
01:02:28,￥500,￥500,UCPvgTmxDdtsZbiIpIg90uuw,しろたまいなり,キャー　認知してー,springgreen
01:03:30,NT$300.00,￥1147,UCwtUYSM9HH4mHVYwz2gN7lw,J_L,_,darkorange
01:07:03,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのい†ちゅうた,今北！相変わらずリンゴ投げてるんすねｗ,springgreen
01:08:54,￥1,000,￥1000,UCLOKoewj_O_0QU4a33amoaA,みーちゃん,今日もシオンちゃんが可愛くて眠れなさそう……,gold
01:13:00,$10.00,￥1068,UCPUVEl27eog5iosgVu6LcaA,Dant_the_2nd,(_う-´)づ︻╦̵̵̿╤──_---🍎---🍎---🍎,gold
01:18:02,￥500,￥500,UCRXHKyjwUx1E8zjP1SuSftg,くらふとん,サンド出演料,springgreen
01:18:07,￥610,￥610,UCa-AKjuayYHyXIylCz0IZKQ,し_お_ぺ_太_郎_。,シオンちゃんの為に副業(パチンコ)してたんですが完全赤字を出してしまいました。_610円という少ない金額ですがどうかお納め下さい。_可愛いなぁと言っておりますが特大ブーメラン過ぎて鼻水噴射しました。最後までお楽しみください。,springgreen
01:21:02,￥250,￥250,UCuuzKoP5Q3FoY8ovVsaE9gQ,早口言葉まで3・2・1・Q暴走車掌、シチュー死守しつつ、車窓清掃、獅子身中の虫、試食し写生修行中,しゃしょう　しゃそう　しししんちゅうのむし　読みにくそうなところだけ平仮名送るね。読んでみぃ‼️,cyan
01:28:33,￥500,￥500,UC3FPWjiXzM2OCESKeOdw1nw,秘色[ひそく],可愛いかわいい言ってるシオンちゃんが一番かわいかったから、心のファインダーにおさめておいたゼ！ｺｯ☆彡,springgreen
01:29:02,￥200,￥200,UCa-evri25uZ1PwloC9CGQYA,いつもボーリングのスコアが100前後の安部礼二,眠いのでお先しま～す,cyan
01:30:36,￥1,000,￥1000,UCV1oaOZQxmrN2ln0LC92-CA,塵芥空〈ちりあくた〉,すみません。突然ですが相談してもよろしいでしょうか。数日前から謎の筋肉痛がしてたまりません。部位は桃の部分です(スパチャ君に規制されてストレートに打てませんでした)。何なんでしょうかこれは。神様より偉いシオンちゃん助けて…,gold
01:31:57,￥1,000,￥1000,UCdqNIefEEEf2ByPmFVZ-LNQ,ぽきかみ,_,gold
01:34:30,￥500,￥500,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,イルミナ映え,springgreen
01:40:06,￥250,￥250,UCtF8kaBn44cBam4LeF3oNmg,サクサク,い…今ゴローンのこと…俺達は何も見ていない,cyan
01:41:09,￥500,￥500,UCx--SKgM5z5EcAq1V7yzqkg,よしだゆうこ,あと2枚だよ,springgreen
01:41:59,HK$23.00,￥316,UC-zQedtBCp3uoZB8fguUCgQ,L.Y.C.L,いいね,cyan
01:49:21,￥200,￥200,UC6edDpB9T-GWD6_N2-bYmFQ,Rachel,寝ましゅおやすミルフィーユ,cyan
02:02:49,￥500,￥500,UCN-Fea9TlP70U3dwiYeHgQA,ボルゾイ・8月17日はシオンちゃんの3周年,限界化シオン珍しいから助かった！,springgreen
02:04:48,￥200,￥200,UC2RkpQUr9oXp-XfSWXuUORA,ファイブ,ミロカロスに限界化するシオンちゃんかわいい,cyan
02:11:15,SGD7.27,￥582,UCS-3ft6tuNOXiZKkEUyh8Zw,AdamAckerville,WHEN_YOU_SEE_IT,springgreen
02:12:59,￥200,￥200,UCCP0m9QbSBw1ndJCAJbxRcw,たかつ,推しに限界化する推しが見れて限界化したわ＾,cyan
02:16:33,￥1,000,￥1000,UCYnGUz13GtPbCtLGXdh6RcQ,ふうぜんのともしび風前の灯火,紫咲さん、連日配信お疲れ様です。前回新規の自分のことを覚えてくれていて嬉しかったです。陰ながら応援してます。,gold
02:18:50,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,ミロカロス納得のいく写真撮れるといいね！頑張って,springgreen
02:19:50,￥500,￥500,UC8dL8uFFzKAZoNKMAOGGNCA,イリキチ,ポケモンに限界化するシオンちゃん、それを見て限界化する俺たち,springgreen
02:20:09,￥250,￥250,UChPfDL_YCJaxI-KF081w6_A,文鳥にアカウントを乗っ取られたすめらぎ,ミロジャロてぇてぇ,cyan
02:20:28,￥10,000,￥10000,UCrE4_REH40Qyyx53Qti-YGw,ゆーすけ,_,red
02:21:50,￥500,￥500,UCPIpMbD3psuJH3GPQIMZCtA,maura,大,springgreen
02:25:35,￥2,000,￥2000,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,シオンちゃんの配信見てるときは、僕も同じくらい騒いでるので親近感を覚えました,darkorange
02:26:18,￥200,￥200,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,最高に可愛いシオンちゃんが『可愛い！』と連呼する度に寿命が伸びた様な気がします(_˘ω˘_)ｽﾔｧ…,cyan
02:28:02,￥500,￥500,UCb730M4McsV0EAVqMaplgNw,96_drops,限界化シオンちゃん助かりました,springgreen
02:34:23,￥500,￥500,UCBgWlohOldqYFqLs6bALepw,またたび,いい写真をありがとう。先に寝ます。,springgreen
02:36:58,￥610,￥610,UC42FFJwaFl3--RSlJXRhqPQ,シオンちゃん好き大好き好き愛してる、りあ,ポケモンに限界化してるシオンちゃんをみて、俺が限界化してます。_毎朝味噌汁作って欲しいです。もう限界です。イライラしてきた（）_紫咲シオンを敬い、信じ、崇める会を設立し、教祖になりたいと思います。（思ってるだけ）_長文すみません！許してください！なんでもしますから！（何でもします）,springgreen
02:47:03,￥250,￥250,UCtF8kaBn44cBam4LeF3oNmg,サクサク,ふざけて果汁とか言ったらほんとに消えてて草,cyan
02:53:17,￥500,￥500,UCRXHKyjwUx1E8zjP1SuSftg,くらふとん,限界化シオンちゃん見て限界化したので寝ますおやすみなさい(◜ᴗ◝_),springgreen
02:59:40,￥500,￥500,UC8dL8uFFzKAZoNKMAOGGNCA,イリキチ,タブンネはメスしかいないよ、多分ね,springgreen
03:21:47,￥370,￥370,UC7cYccG4QD1Lmhbhc9HT_Aw,片翼-かたよく-のギャッツ,我が片翼の名を呼ぶとは…。流石は瞳を持つもの！,cyan
03:23:55,CLP1,000,￥147,UCypnSDNLGgzH0kgfqis8Dfg,Nexcell_Pride,Testing_photographic_skills._Subarashi,_Shion-chan,cyan
03:24:01,￥500,￥500,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,くしゃみ助かる（空振り）,springgreen
03:24:30,￥500,￥500,UCkfkIKOX9HXZ20vm5D6S1cg,ディズム,くしゃみ助かる,springgreen
03:24:26,￥500,￥500,UCrBOVXbGydyLKvpT63G_bIA,k_mr,くしゃみみみみみ,springgreen
03:24:36,￥200,￥200,UCcJPBjd4i5ZiRS478S-84fQ,キミカン,たすかるくしゃみ,cyan
03:24:24,￥200,￥200,UCPXmKioFok_3k1c9O5ygylA,りるるるり,くしゃみ助かる,cyan
03:24:24,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,くしゃ,springgreen
03:24:26,￥500,￥500,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,くしゃみ助かる,springgreen
03:24:27,￥500,￥500,UCKeQM8FSSiMnjkAqYoHD5yw,ひるひる,くしゃみ助かる,springgreen
03:24:28,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,くしゃみ助かる,cyan
03:24:28,£5.00,￥741,UCVC7PwABHrROg8nC9p1F8wQ,ギビレノ,くしゃみ助かる,springgreen
03:24:30,NT$39.00,￥149,UC-b64u_BvDkQtJydOMe_MBg,めむ,くた,cyan
03:24:30,￥500,￥500,UCepSarjCX1mVlUlw-CFOS0A,リロロ口ロロロロロ口ロロロ,くしゃみ助かる,springgreen
03:24:31,￥500,￥500,UCxL2Ntnh7Wene1xLLZKxdSg,あぷりこ,くしゃみたすかる！！,springgreen
03:24:31,￥1,000,￥1000,UCQ-NNrmdtRotE5rbU9HiWlg,Charo__,くしゃみ助かる,gold
03:24:34,￥500,￥500,UCyW_RAlL7dMk_E0xJl2k5Vg,つばめ《29》,くしゃみたすかったあああああああああああああああやったああああああ,springgreen
03:24:35,￥500,￥500,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,くしゃみ助かる（ホームラン）,springgreen
03:24:36,￥500,￥500,UCNHsgG9l_3-dJlfO3uLWe2A,三等兵,くしゃみいいね！,springgreen
03:24:37,￥200,￥200,UCXNPiCAwQnMO7bJ4iJNLxEA,ペネ,シャッターチャンス！,cyan
03:24:38,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,くしゃみ助かる,springgreen
03:24:39,￥200,￥200,UCKF895XH4SEMps-6r3witTQ,Delta_[デルタ],くしゃみ助かる,cyan
03:24:40,NT$75.00,￥286,UCylQBFA7soZYO1YehmxPTFw,淺真理樹,​くしゃみ助かる！,springgreen
03:24:41,￥200,￥200,UCRFHUBJG-1m-rfF97qKX1xg,空戸-そらのえ-,くしゃみ,cyan
03:24:41,￥500,￥500,UCTcZ5FB6B2VdppvTWRuLKgQ,あまちゃ,くしゃみ助かる,springgreen
03:24:43,￥500,￥500,UCIt_dTyMVqlOQRouGs5v3XQ,みこど,くしゃみ助かる,springgreen
03:24:45,￥250,￥250,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,くしゃみ助かる,cyan
03:24:45,NT$75.00,￥286,UCNHDlQZgdIvUSUXPZ2HvgmQ,シオツキ,​くしゃみ助かる,springgreen
03:24:46,￥200,￥200,UCeizMpbMQV7Ls6I0Y_8gvsA,おいしくなったヤバシライス.,シオンよ……くしゃみ助かる,cyan
03:24:46,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,くしゃみ助かる,cyan
03:24:48,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,くしゃみありがとう,cyan
03:24:48,A$2.00,￥165,UCsbsIRlL5Bd9nt8X9nJ4eeQ,ぺぺぺ、ぺったん,くしゃみ助かる,cyan
03:24:48,￥200,￥200,UCKAHWLxw-glyZd6eBj1cgNQ,いかろす[百鬼組],くしゃみ助かる,cyan
03:24:50,￥200,￥200,UC3GV2peCll1gwT__s-IW4dw,テジェ,くしゃみ助かる,cyan
03:24:51,￥500,￥500,UCTSrATJEEhdv7tYCYplox6Q,Arsi_Pavok,お大事に,springgreen
03:24:51,￥500,￥500,UCPvgTmxDdtsZbiIpIg90uuw,しろたまいなり,く,springgreen
03:24:52,￥500,￥500,UCybBKRICfqIhvIZTri59xpw,コバトン太郎,くしゃみたすかる,springgreen
03:24:53,￥500,￥500,UCwvaUAELZhaRN_R0eMoIbNA,どんぐリス,くしゃみ助かる,springgreen
03:24:54,￥500,￥500,UCoKCwfCYwt9M0S3OADAottA,リュウ,くしゃ,springgreen
03:24:54,￥500,￥500,UCkx438VpRV38lfcZpLs4VZg,HRK,くしゃキャンのキャンセル助かる,springgreen
03:25:06,￥500,￥500,UCLytMlNZUaJEcKgKIBc2qIQ,シオンに呼び捨てされたい๑みやもちゅ,く,springgreen
03:25:00,￥200,￥200,UCw73eQD-eAoPieVozh1p0pQ,白狐,くしゃみ助かった～！,cyan
03:25:09,￥200,￥200,UCWx6mVKJ27UpcDSvDWBxpIA,むらさきぱをん,くしゃみ助かる,cyan
03:25:02,￥610,￥610,UCozW65yUZLjkuv5esojzYQA,しろあん,くしゃみたすかる,springgreen
03:25:03,￥200,￥200,UC52SGbhuM2SH2FfMJJxps9Q,ちゃんたま,くたす,cyan
03:25:06,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,くしゃみ助かる,cyan
03:25:08,￥500,￥500,UCRiHIT6qivorNS8NTorWIfQ,ユーさんちゃんっ!,くしゃみ助かる,springgreen
03:25:12,￥500,￥500,UCvOh8aeaniIKxr7_2gW-rQQ,りおん,くしゃみ助かる,springgreen
03:25:13,￥500,￥500,UCTHh9Ss5bhzYoNRXCphCoJQ,モリト,くしゃみ助かる,springgreen
03:25:22,￥500,￥500,UCFGMlfRm_ctudxbT5JwP1YQ,マナ,くしゃみくしゃみ,springgreen
03:25:23,￥200,￥200,UCtWPcdfXOR0G5iXB4UtHlig,かまぼこ,くしゃ,cyan
03:26:13,CA$5.00,￥421,UCPMA63BphoiymLh1959SRBw,Battery_-_バッテリー,くしゃみ,springgreen
03:29:15,￥610,￥610,UCgjP3dnu_eVxj_tlM6runAg,Eagle,出来れば最後まで起きてたかったけど睡魔が限界なので続きはアーカイブで見ます！おやすみ,springgreen
03:33:41,NT$150.00,￥573,UCyXzh303FfgyRiope7IcsTw,かわいいシオン,_,gold
03:38:40,￥610,￥610,UCeJXgQbdBM9wwYFsVHo0hwg,そと,紫咲ッズ好き,springgreen
03:38:56,￥1,220,￥1220,UCfh7u9XJapw9R50kv3DMDoA,shi0n,バカそうで草,gold
03:39:24,￥610,￥610,UClaTpIGtGJ2rfIZHjKFrG5Q,サイちゃん,_,springgreen
03:40:16,￥500,￥500,UC2gI6dQI5AQ5vBA8WtAPG0w,Kouichi,新島解放おめでとう🎉🎉🎉,springgreen
03:50:37,￥1,000,￥1000,UCMXFirhNWttfL4I0jU2KOZw,米郷貴壱Yonezato_Kiichi,決して寝っていた訳ではないのですが、3時間ほど目を瞑っていたようなのでアーカイブ代置いておきますね,gold
03:54:13,￥1,000,￥1000,UCXYU4f_K6R66369CCq50V_g,ウエスト,リンゴ投げ楽しそう,gold
03:59:21,￥2,000,￥2000,UC-N1Ce00ZXdqE9ZXrhyJJhA,うさぎっっっぺ,眠くなってきました。頑張るつもりですが最後まで見てられなかったらごめんなさい,darkorange
04:09:18,HK$50.00,￥688,UC8Zoxce4olZMZiRQXOmjQxw,隣人A,_,gold
04:10:42,￥500,￥500,UC_Uv50WZ3OtdqtmhxNBKN0g,ずいざん,先に寝ます～。ミロカロス最推しポケモンなんでイルミナで出て最高にうれしい～。シオンちゃんもめっちゃ楽しそうだね～。,springgreen
04:21:19,￥610,￥610,UCXdbmCh-Gavt8hEuQe0tnAQ,ふわふぁあ,休憩時間に覗きに来たらまだやっててびっくり！！！_どれだけやっても無限に楽しそうで何より✨,springgreen
04:21:35,￥500,￥500,UCRFHUBJG-1m-rfF97qKX1xg,空戸-そらのえ-,お先に寝ます💤すっごい楽しい配信ありがとう,springgreen
04:22:37,￥222,￥222,UCeNwWUM4hbMEF_EZifFHkgQ,よこん,_,cyan
04:43:27,￥500,￥500,UCSJj-vUfQRURG74pW1YOjiQ,はとぽん_まさひろ,今起きました…人間に戻りました。,springgreen
04:45:23,NT$150.00,￥573,UCDcA65ODTeBLhVWv9KB-l2g,あらた,_,gold
04:45:45,￥500,￥500,UCC-bWWgKQGejPjfpA66mwbA,GOD紫咲,姉貴、空が明るくなってきたので睡眠に入りやす。申し訳ねぇ。。,springgreen
04:50:39,￥500,￥500,UC_QhRxugxgKqzJN_0wvY5Xw,える,今ググったら「ふわいちご」は本当にあってびっくりした,springgreen
04:54:25,NT$39.00,￥149,UC-b64u_BvDkQtJydOMe_MBg,めむ,明日健康診断の日でさすがにもう寝ないとやばそうだからおやすみなさい,cyan
04:55:51,￥500,￥500,UCLKr8pcU_QBIaBBJjRtI-cQ,くろにかる_Chronical,今起きました〜,springgreen
04:57:22,NT$150.00,￥573,UCCvIiy7JnU5W-lVVQicrYLA,キャリスク,シオン樣_おやすみ～,gold
05:03:16,￥1,000,￥1000,UCPXmKioFok_3k1c9O5ygylA,りるるるり,シャンデラでた記念,gold
05:08:12,￥610,￥610,UCkBvkGveldhNOiWiAhnH0Hw,Shunしゅん,今起きました代　今日も1日頑張りましょう,springgreen
05:16:12,NT$30.00,￥114,UCKy7AKLwv4xCNm9T7yFuhuw,WatameSoCute,シオんはも幸せにならなければならない_自分自身であればいいのです,cyan
05:31:03,￥500,￥500,UCdks7RKqFhSgoRMNWSVqAmw,ガガメメス,クリアおめ！,springgreen
05:31:23,￥2,000,￥2000,UCJdoumNSWk19BpPZS_ki-bg,めぬ,_,darkorange
05:31:08,￥1,000,￥1000,UCepSarjCX1mVlUlw-CFOS0A,リロロ口ロロロロロ口ロロロ,クリアおめでとう！,gold
05:31:42,￥500,￥500,UCPIpMbD3psuJH3GPQIMZCtA,maura,大,springgreen
05:31:33,￥500,￥500,UC8dL8uFFzKAZoNKMAOGGNCA,イリキチ,クリアおめでとう！,springgreen
05:31:48,￥1,000,￥1000,UCPvgTmxDdtsZbiIpIg90uuw,しろたまいなり,クリアおめでとー！,gold
05:31:56,￥500,￥500,UCZ1NyGKa-nXEPH7sdgWvzFw,せらにうむ,クリアおめでとう🎉🎉🎉,springgreen
05:31:58,￥500,￥500,UC_GEREFpeez4JxypoQRC33g,シオシオのペー,クリアおめでとう！,springgreen
05:32:01,￥500,￥500,UCkfD8aI8OpgKCRvwSsrK5lA,みふゆ,クリアおめでとう！,springgreen
05:32:19,￥1,000,￥1000,UCkfkIKOX9HXZ20vm5D6S1cg,ディズム,クリアおめでとう！！イルミナポケモンめっちゃ綺麗だったし限界化するシオンちゃん面白かったｗポケモンスナップ最高やな✨,gold
05:32:06,￥1,000,￥1000,UCYgWXY09nX2AI-4IK9GNq5A,ありつの,クリアおめでとう,gold
05:32:08,￥2,000,￥2000,UCRiHIT6qivorNS8NTorWIfQ,ユーさんちゃんっ!,クリアおめでとう！ポケモンもシオンちゃんもかわいかった！！,darkorange
05:32:19,￥250,￥250,UCdJumNUY_UYhE1SteypJyLQ,拓樹,クリアおめでとうございます！,cyan
05:32:20,CA$10.00,￥843,UCPMA63BphoiymLh1959SRBw,Battery_-_バッテリー,クリアおめでとう！！,gold
05:32:23,￥500,￥500,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,クリアおめでとー！,springgreen
05:32:28,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,いいカメラマンでした！終始可愛かった,springgreen
05:32:30,￥1,000,￥1000,UCqU10BeOptEQENCE-Ca_4Ug,山田次郎,クリアおめでとうございます,gold
05:32:35,￥500,￥500,UCS7WW_kvcgkHs-raNmD0OKQ,稲瀬りぜる,クリアおめでとう！可愛いがたくさん見れて楽しかった,springgreen
05:32:36,￥500,￥500,UCQbiPSgQZYigtVsh-eAYGeA,たこさーもん,クリアおめでとう,springgreen
05:32:36,￥500,￥500,UCdNyVaPfFGTQPZ9V9rwLeBg,takuya8498,クリアおめでと！,springgreen
05:32:37,￥500,￥500,UCenKlihuQ7mfvdm8EfAV1Qg,__F52,クリアおめでとう！,springgreen
05:32:38,￥610,￥610,UC5Mp0FhUSAoPN39SH2VU_Sw,アルセイユ,DLCレジギガス希望,springgreen
05:32:40,￥200,￥200,UCNJgXNPjZkUQn13cUH0GHxA,Naki,クリアおめでとう！楽しかった！,cyan
05:32:41,￥1,000,￥1000,UCwvaUAELZhaRN_R0eMoIbNA,どんぐリス,クリアおめでとうございます！イルミナレジギガスをまだ諦めれません！どうすればいいですか？,gold
05:32:44,￥200,￥200,UC3GV2peCll1gwT__s-IW4dw,テジェ,クリアおめでとうございます👏👏👏,cyan
05:32:47,￥500,￥500,UC7-ERB0GJQn-401RWo32F1w,ミューリ,楽しかった！イルミナポケモン綺麗だったしミロカロスは美しかった！博士のセンスは謎だけど,springgreen
05:32:49,￥500,￥500,UCRUiAuSmpKz1Nfnqpy8zWQQ,キルゴア,耐久成功おめでとうございます。私はそろそろゴミ出しに行ってきます,springgreen
05:32:50,￥1,000,￥1000,UCkx438VpRV38lfcZpLs4VZg,HRK,クリアおめでとう！,gold
05:32:56,￥1,000,￥1000,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,クリアおめでとう！めっちゃ楽しかった！！武器リンゴだけで最後までよく戦った！！,gold
