21:59:39,￥500,￥500,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,エスターク戦、並走します。,springgreen
22:00:01,￥200,￥200,UC2mb7uM1WO3ZChfnC1qVJEg,社畜生のちくシュー,がんばれぺこ！,cyan
22:02:12,￥205,￥205,UCiwGG3GHOivVGsR4PyFrXwA,わたがしボーイ,_,cyan
22:03:55,￥500,￥500,UCJrLlatJCj1rWaizOJ7riGg,三菱東京UFJ《矢澤ヒロ》,ぬあああああああああああ,springgreen
22:14:34,￥500,￥500,UCk2kRXqPcAJpAw726KDLUiw,センスが足りない770,ZZZ,springgreen
22:17:22,￥500,￥500,UCW5W-WdMz_yDZ74ei4xe2ZQ,ゑびふらゐ,頑張ってください,springgreen
22:28:43,￥500,￥500,UCO-gAWhR24dS4ltTFWgXcUw,豚骨オーク,ぺこーら・・・どうやら私と戦ったころのぺこーらではないようですね。あなたならきっとエスタークを倒せますよ。,springgreen
22:29:31,$10.00,￥1068,UCwJ5hQ5oTL_rnh36Zi0tRAg,Ghost_Paradigm,Usada,_America_loves_you!!!,gold
22:32:06,￥1,000,￥1000,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,勝利おめ,gold
22:32:11,￥1,000,￥1000,UC9PUgyg-1RbJkXrYfBffjFA,たらこたつひこ,おめでとー！！！,gold
22:32:16,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,エスターク討伐おめぺこーーー！,cyan
22:32:18,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,ブラウン...,cyan
22:32:25,￥610,￥610,UCGbFryWw2a2dF1WZxGReSgQ,駆け出し職人,戦勝祝いぺこ,springgreen
22:32:27,￥250,￥250,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,おめでとう,cyan
22:32:28,￥2,000,￥2000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,おめ,darkorange
22:32:33,￥250,￥250,UCWk6uaIpDjyVjO2Ro4IGlvQ,シフォンちょこ,おめ,cyan
22:32:34,￥1,000,￥1000,UCtF_fuh-T3SP9XEiejRiakg,Noël,おめぺこおおお,gold
22:32:37,￥250,￥250,UCbLag33xLysugm4vhqHBnOw,トリプルワーカーchori,ブラウンさんが出るまでもなかったってことですね,cyan
22:32:38,￥250,￥250,UCS_8NUhMUbeJhwSr8PK4rkA,まいくろとみー,ブラウン「やったぁー！,cyan
22:32:39,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,エスターク討伐おめぺこー！,cyan
22:32:40,￥500,￥500,UCPT9uWTLdzEimxxaQXVIyKQ,かきぬき,ブラウン・・・・・・・,springgreen
22:32:40,￥2,000,￥2000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おめでとう🎉,darkorange
22:32:40,￥1,000,￥1000,UCLuahp-Yf07eMpHW0nYdngg,ジャイブ週末アングラー,おめでとうございます,gold
22:32:41,￥250,￥250,UCS9FC9G8jnTE4g-ur6bes1g,ゆるくてふわふわなぐっぴー,おめぺこ！,cyan
22:32:42,￥250,￥250,UCdyrJk0yT7UiVMWQoVSSa6g,ひたぎ・E・暁美「あけみ」,おめでとうぺこ！,cyan
22:32:42,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,討伐おめぺこ～,cyan
22:32:43,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,リベンジ達成おめぺこー！やっぱ愛なんだよなぁ,springgreen
22:32:44,￥200,￥200,UCmSZoQqc6TxZN7kKTUvjURg,きよ,勝利おめでとう！！！ブラウンは…あっ…,cyan
22:32:44,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おめでとおおおおおおおお！,springgreen
22:32:45,￥200,￥200,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,初討伐おめでとうううう！！！,cyan
22:32:46,￥200,￥200,UClfbinkA5hn2UbIhIaktQUg,兎田重工原子力事業部電気計装技術部計装システム技術課主任GIN,おめでとう！！！！！,cyan
22:32:47,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,ナイス勝利！おめ,cyan
22:32:47,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,おめでと～,gold
22:32:47,$10.00,￥1068,UCU0B0Q6OPEhDp9oSFt5-Oww,「幻想風靡」,_,gold
22:32:49,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,エスターク戦おめでとう！！,springgreen
22:32:49,￥1,000,￥1000,UCoqwSkhbr2X7hOk39AxrXfw,ゆう,おめでとーーーー！,gold
22:32:49,￥200,￥200,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,エスターク討伐おめでとう！,cyan
22:32:51,￥1,220,￥1220,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,エスターク撃破おめでとう！,gold
22:32:51,￥1,000,￥1000,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,おめでとおおおおおおおおおおお！！！！！,gold
22:32:51,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,ブラウンのプレッシャーに負けたぺこな！,cyan
22:32:52,￥500,￥500,UCtMFxtKzZmD53Mtxdue4IWA,あばちゃ,エスターク討伐おめでとうぺこ！！,springgreen
22:32:54,￥1,000,￥1000,UC8px3hucvp7tcS4cIVFp7lw,MG_YUHSEI,エスターク撃破おめぺこー！,gold
22:32:54,￥200,￥200,UCfgepL8ZGB1r9R8fHpV71XA,Ma_Te,おめでとー,cyan
22:32:54,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,エスタークリベンジ成功おめでとう,cyan
22:32:55,￥610,￥610,UCj5jdakj05LEBz5QAAzt9Lg,ゆーくん,おめでとう,springgreen
22:32:56,￥200,￥200,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,討伐おめでとおおお,cyan
22:32:57,￥250,￥250,UC75Y4GxxFDHl_9ePqf6-OQw,リライト,おめでとう,cyan
22:32:57,￥500,￥500,UCbOrJrJ3wsP_RC5i6ZSqsmQ,Name,エスターク撃破おめ,springgreen
22:33:00,￥1,000,￥1000,UCVg0B5iH3ltVJ22t7PRwr0w,GEN,おめペコー,gold
22:33:00,￥500,￥500,UC4SZB5J_SWCZaEQTtzy6P1g,倫,攻撃せずとも倒す！さすがブラウンぺこね,springgreen
22:33:00,NT$30.00,￥114,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,おめぺこ！,cyan
22:33:00,￥500,￥500,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,撃破おめぺこー！,springgreen
22:33:01,￥200,￥200,UCZNKXeLDhBPf-MSpecwFo1w,ミルクてぃー,やったぜ！！,cyan
22:33:01,￥1,000,￥1000,UCpiNnlkyYCKgcwp1u-FntOg,チュールガルニ,リベンジ成功おめぺこー！,gold
22:33:02,NT$30.00,￥114,UCAGCLclY9uj_qTLn4ZYOJZQ,にくまん,ブラウン最強、出ただけ勝った,cyan
22:33:02,￥1,000,￥1000,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,ブラウンでオチが付いたぺこｗ,gold
22:33:02,￥500,￥500,UCiKteV18n9pm_IcUFuUl0tg,カルボ,おめでとうぺこ～,springgreen
22:33:02,￥500,￥500,UCjNwt1dAKRQS8xLM1-1oKMA,爆死にゃんこ,おめでとうございます！,springgreen
22:33:02,￥1,000,￥1000,UC_Wz25pK002T5ySJDPEZ-4g,プリスキン,御祝,gold
22:33:03,￥500,￥500,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,springgreen
22:33:06,￥200,￥200,UCsc0Y72F6GzSkf1WY50gNmw,ああああ,流石ブラウニーさんだぜ！,cyan
22:33:08,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,リベンジ達成ぺこ！！,cyan
22:33:08,￥1,220,￥1220,UCvRKe98BrG4m_1OE5w0EDVw,望月12,おめでとう！,gold
22:33:08,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おめ,springgreen
22:33:09,￥200,￥200,UCwJrvUCsWneACTFrjcbyMrg,おかず太郎,やっぱブラウニーは勇者！,cyan
22:33:09,￥500,￥500,UCEWpuNYwZYTOv5uBvqzjXHQ,ちびもん,おめでとおお！！！ぺこちゃんまた賢くなったね！,springgreen
22:33:09,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,おめでとう！,gold
22:33:10,￥250,￥250,UCtjBN4C-2m7RTo_C3x90n-A,ポリ,おめぺこ,cyan
22:33:10,￥250,￥250,UCGOqi9El0By5RuqROfddAdg,typeZEROにるゔぁ,ブラウンが威圧してたおかげですね！,cyan
22:33:11,￥1,000,￥1000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,おめぺこぉ！,gold
22:33:12,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おめ,springgreen
22:33:13,￥500,￥500,UCtjv4xCqXARnwjuJmI7PGDA,ステーキハウスみくら,登場しただけで裏ボスを倒すブラウン兄貴最高でした,springgreen
22:33:13,￥500,￥500,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,おめでとう,springgreen
22:33:13,￥500,￥500,UC_z16N8sW3U4KbIv6HfE-rw,緑豆もやし,おめでとう！,springgreen
22:33:15,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おめでとう！,gold
22:33:15,￥1,000,￥1000,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,おめぺこ～,gold
22:33:15,￥1,000,￥1000,UCoFqQTVa64p_dLdcoQ6RKOw,yama1039,エスターク討伐おめでとう,gold
22:33:16,￥200,￥200,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,エスタータ討伐おめでとう！！,cyan
22:33:16,￥500,￥500,UCKuIePjmAcjnpEQA8hqJJBg,022_022,ブラウン,springgreen
22:33:17,￥200,￥200,UCSPy6NYeBGeumrDszCjxj1A,海月えりん[うみつきえりん],エスターク討伐おめでとう！,cyan
22:33:19,￥200,￥200,UCxu-xAw-dS1gJw5uXUkkhEA,にんじん味のやつはし,エスターク討伐おめでとうぺこおおおおおおおおおお,cyan
22:33:20,￥500,￥500,UCFyLJpzsHn9g5mkzwmXX1_A,アコニー,リベンジ達成おめでとおおお！！！！,springgreen
22:33:21,￥200,￥200,UCQYrb5i_u5fjhXJj-q1t5pw,えっじ,おめぺこ,cyan
22:33:21,￥200,￥200,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,楽勝だったね！！,cyan
22:33:21,￥500,￥500,UCOebG8iV43HDETbULTm7ELQ,ryuma,エスターク撃破おめぺこ！,springgreen
22:33:22,￥250,￥250,UClaWMzMhkdAnRlfBMByWl-w,FPS野うさぎ,おめぺこ！,cyan
22:33:22,￥1,000,￥1000,UCfcJCp-TtdaQZN2l_KW5CtQ,Rush,おめ,gold
22:33:23,￥500,￥500,UCg7_SfQQW_i8pflbJY5u7Cw,眠り猫。,エスターク討伐おめでとうぺこ,springgreen
22:33:24,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,な、ないす撃破ぁ！！！,cyan
22:33:24,￥200,￥200,UCSG8nSG56cfMQ0Pdu10tPcA,パクマン・ベルモンド,ブラウニーおめでとう！！,cyan
22:33:25,￥500,￥500,UC5iYv2rmmP-vKAlZJEzUhEQ,モヒカン35P,ブラウン王バンザーイ,springgreen
22:33:25,￥200,￥200,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,エスターク討伐おめぺこー！！,cyan
22:33:25,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,ブラウンもしかして覇王色か？,springgreen
22:33:25,$2.00,￥213,UCvjBj-LA_jeAsGo2QFJ40FA,魚咲,おめでとう！,cyan
22:33:25,￥200,￥200,UC8I55jdQQwZdQj41uXzMfXA,せあそん天子,おめぺこおおおお！！,cyan
22:33:26,￥200,￥200,UC9I60TsCDMK3wz2ETUzqwwA,六道しま,エスターク討伐おつぺこ,cyan
22:33:26,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,ブラウンの威圧勝ち、対ありでした,cyan
22:33:27,￥500,￥500,UCZozyC-2R96qbIRCBjjqZjA,BlueField,エスターク討伐おめぺこ！,springgreen
22:33:28,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,おめぺこ！,cyan
22:33:28,￥250,￥250,UCEqJ9svg3DZMTkoEoTCuvIg,皇皇,感動したから初スパチャを捧げます,cyan
22:33:29,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,エスターク討伐おめぺこ！！,cyan
22:33:32,￥500,￥500,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,リベンジ成功おめぺこぉ！,springgreen
22:33:32,￥333,￥333,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ブラウンの圧だけで勝ててしまったようだな…,cyan
22:33:32,￥610,￥610,UCu_fM8xzGdgm8o5mZ8umRlg,スペースオネット,き,springgreen
22:33:33,￥500,￥500,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,ブラウン「そんなのってないぺこじゃん・・・」,springgreen
22:33:33,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,空気を読む裏ボス,cyan
22:33:33,￥500,￥500,UCewCO2t27t5MX183w466SpQ,ハセ,​おめでとー！,springgreen
22:33:33,￥1,220,￥1220,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,エスターク討伐おめぺこー,gold
22:33:36,￥500,￥500,UC9TLjdxKU8A-D2zBB6EHxig,カケピー・,裏ボス撃破おめでとう～,springgreen
22:33:36,￥610,￥610,UCP7x7QA4LjayBXXPqFtDZmQ,ぶんたん包み,おめでとうぉ,springgreen
22:33:36,￥490,￥490,UCHZFeY2pR815ldki4iFTXgg,StreamerFan,_,cyan
22:33:36,￥1,000,￥1000,UCMMdtqjHPwZEkzlv17sVOTg,ぺこ帝王,_,gold
22:33:37,￥500,￥500,UCIm1jgAXUQ1AeQRlDo1V7tw,ほぉく,おめぺこぉ,springgreen
22:33:38,￥500,￥500,UCJrLlatJCj1rWaizOJ7riGg,三菱東京UFJ《矢澤ヒロ》,おめでとうぺこ！名前取り戻したぺこ！！！,springgreen
22:33:38,￥610,￥610,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,リベンジおめぺこです！！,springgreen
22:33:38,￥200,￥200,UCm6__4eGnNz5AavpBNQaQvw,ユキヤコンコン,おめでと～！,cyan
22:33:40,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,リベンジおめぺこ！！,cyan
22:33:40,￥1,000,￥1000,UCPJCVXq7oCVmpSVbLBrj9zg,さよならマエジー,おめぺこ～,gold
22:33:41,￥200,￥200,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,おめぺこ！,cyan
22:33:41,￥250,￥250,UCxyO3KdRzljflyhZl3jPUtA,部位破壊報酬・百鬼嬢のかわ余角,ブラウン｢俺が出るまでもない,cyan
22:33:42,￥1,000,￥1000,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おめでとうぺこおおおお！！,gold
22:33:42,￥500,￥500,UCg_CeIGTPcwWF766VGuQO7Q,ダヤン,おめでとう！,springgreen
22:33:42,￥1,000,￥1000,UCoxdF0wnbHwlMFakR-YVSBg,田中佐藤,おめぺこー,gold
22:33:43,￥200,￥200,UCX7_H_hymlAThgAUYeUXB5Q,機関銃の小夜-sayo,エスターク討伐おめぺこ！,cyan
22:33:45,￥500,￥500,UCo7UZw6UlT-lSGrkgFO8WmQ,イオン,おめでとう🎉,springgreen
22:33:45,￥5,000,￥5000,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,エスターク、リベンジおめぺこー！！,magenta
22:33:47,￥200,￥200,UCu0p9oe_EHyzQCJXOM4gpfA,エル,討伐おめでとうぺこ～～～,cyan
22:33:48,￥250,￥250,UClfOAiCOM9tTXq0EekVftLA,建築基準法第21条高さが13m又は軒の高さが9mを超える建築物は主要構造部を木造としてはならない,ぺこんす回避！,cyan
22:33:49,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,おめぺこ！！！！つぎは20ターンだね,cyan
22:33:49,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,おめぺこぉ,cyan
22:33:49,￥200,￥200,UClLUf7TpA3Mmz2qoFzFI08A,しあら,裏ボス討伐おめでと！,cyan
22:33:52,￥1,000,￥1000,UClPAVw-zHy951D31kXTUz0Q,あさと・なぽ_りたん,エスターク撃破、おめでとう！！スゴイ！,gold
22:33:52,￥250,￥250,UCMW9MJyi-vQ9-KqNCuCoMlg,きゅうり。,おめ,cyan
22:33:52,￥500,￥500,UCkjLWB_DDWesQtej0a9Iz4g,あのこと,ブラウン「うーんうーん」,springgreen
22:33:54,￥500,￥500,UCmuKwp6Cf0Dm908umUPLs-w,秋狐,おめでとー,springgreen
22:33:54,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,おめでとう！,springgreen
22:33:54,￥500,￥500,UCgTAr7asA3341UW9KHz9wvQ,いくら鮭,おめでとうぺこー！！ブラウン・・・,springgreen
22:33:56,￥200,￥200,UC7fRpH44OcCeCrZOVRH3hFg,きつねっこ,エスターク討伐おめでとおおおおおおおおおおおおおおおおおおおおおおおおおおお！！！！,cyan
22:33:56,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,_,springgreen
22:33:59,￥200,￥200,UCLtFW3bmc51by9A3Cqt6hbA,ななおゆり,討伐おめでとう！！！！,cyan
22:33:59,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,おめ,cyan
22:34:01,￥200,￥200,UCRrubkJM3sgKzQElSiqF2bw,ひでたゆう,おめでとうブラウン！（白目）,cyan
22:34:03,￥500,￥500,UCr2u1uX7rAHq0zWsH-ZDjlg,KDM,おめぺこー,springgreen
22:34:05,￥500,￥500,UCk-pySWqKTKhfQd3fIjxyWA,秋箱,リベンジおめでとう！！さすが長！！！,springgreen
22:34:05,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,リベンジ達成おめぺこぉ！,cyan
22:34:09,￥500,￥500,UC396U4-DFicHTwiseuQSugA,草団子太郎,リベンジおめぺこ～！！,springgreen
22:34:09,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,討伐記念！,cyan
22:34:09,￥200,￥200,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,cyan
22:34:10,￥500,￥500,UChBgMm_qidFUmS0dGdigJLg,れこ,がんばったえらい！,springgreen
22:34:11,￥1,000,￥1000,UCheTYAWq6gyzPFitDGi9xGw,ましろす,おめでとう！ブラウンの圧流石ぺこ！,gold
22:34:12,￥200,￥200,UCNPxtXKxDKmn3gYKkcceoxw,yuugure_note,おめでとうございます！,cyan
22:34:12,$2.00,￥213,UC92PVURL7O5HOEFzBeuyhlQ,祥吾,おめでとう,cyan
22:34:12,￥2,000,￥2000,UCfwgn7q9888IagQwYIW08rw,水ようかん,勇者はピエールだったか,darkorange
22:34:12,￥200,￥200,UCdgO2-_qUfMfWCcrrfmwKqg,癒兎,討伐おめぺこ〜！最後はブラウンの気だけで倒すとは…（笑）,cyan
