01:37:09,￥2,000,￥2000,UCLotkoZh_OjgMbGT0yRZATg,絶氷【ぜっひょう】の翼,ラミィちゃん応援ありがとう！ラミィちゃんのタペ取ろうとしてた人です！今回は取れなかったけど次こそは必ず取ってやる…,darkorange
01:40:47,￥610,￥610,UCEsFHkQQYp2nRTTWfpTw6Yw,おもちたべたい,ねぽらぼタペストリーの為に昨晩赤スパ分溶けたけどラミィちゃんや皆はここまで沼らないでね…！,springgreen
01:41:18,￥500,￥500,UCiBDvnY6SR_figVFcsqjhbw,はつん[雪民],今のは｢汗をかいた｣と｢焦らせた｣をかけた高度なラミィちゃんジョーク,springgreen
01:41:53,￥500,￥500,UCQw7kA5iC6yGg0pEdBPw8tA,泥井戸いろは,有言実行おめでとうございます！,springgreen
01:41:43,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,_,springgreen
01:41:53,￥500,￥500,UCtHCfdtsGAbc5icgRy_8kAA,SpritENZ《モグモグに魅せられた民》,これぞ配信者！！雪花プロさすがっす！！,springgreen
01:41:54,￥200,￥200,UCBDOLnAb-OJiV3DW-wkwI7w,今川焼き,すごいｗ,cyan
01:41:57,￥370,￥370,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,さすらみプロw,cyan
01:42:15,￥1,000,￥1000,UCR9__MmFp2JxOI8qj3antFQ,サノ,さすが雪花プロ！おめでとう！！,gold
01:42:18,￥200,￥200,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,ラミィちゃんエンターテイナーですね！！！,cyan
01:42:11,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,ラミィプロ10回決め流石です！！！,cyan
01:42:20,￥1,220,￥1220,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,魅せる雪花プロ素晴らしい😆,gold
01:42:26,￥500,￥500,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,ナイス～！流石プロ！,springgreen
01:42:28,￥500,￥500,UCohe9-DRqDaq5NEki0W2OjQ,あらやしき,_,springgreen
01:42:41,￥250,￥250,UC_LCYpHk5xYkuaxt9S_WjhA,ぶるーそーだ,さすがラミィの姉御！配信者の鑑！そこにシビれる憧れるぅ,cyan
01:42:41,￥2,000,￥2000,UC1l2flmoqQUpTAr95Aus_WA,いとうみきひと,おめ！！！！！！！！！,darkorange
01:42:58,￥500,￥500,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],神プレイで盛り上げる配信者の鑑！流石ラミィちゃん！,springgreen
01:42:49,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,これぞ神配信者！流石ラミィちゃん！魅せてくれる！,springgreen
01:42:56,￥610,￥610,UCWl8SthtDpiWKWZ2evPNSaA,月玉【つきたま】,配信者ラミィ、さすがです！！！！_おめでとー！！！！！！！！,springgreen
01:42:58,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,これは見せプレーね〜凄かった、正に配信者ww,springgreen
01:43:03,￥500,￥500,UCgyIdYX9l-DyKdt9TAe5q9g,まな,宣言通りの１０回で決めるところがプロ,springgreen
01:43:08,￥200,￥200,UCraVc0OkvwIhkt27cmkUVzw,怜識[reishiki],折角放送してりのでやってみたら5期生タペストリーとれました╭(_･ㅂ･)و̑_ｸﾞｯ,cyan
01:43:21,￥500,￥500,UCHMIebskFFF_Qy_IZBQDtCw,時雫結衣,さすがのプロ！そこにしびれるあこがれる！,springgreen
01:43:13,￥610,￥610,UCf7HeH0CJXebuolfa1qxiaw,デミゴ,姐御！カッコ良かったでやんす！,springgreen
01:43:19,￥500,￥500,UC8m-1Whzs7d3WasYXypp95A,Nanasi_7,ラミィちゃん　もってる！！！１１１１　おめでとう!！！！！！！！！１１１１１１１１１,springgreen
01:43:20,￥250,￥250,UCwUI-l_Phh5NstdvwgOSv7A,[失った林檎]スットボケー,配信者の鑑です♪姐御！,cyan
01:43:21,￥500,￥500,UC2mq9OjNa56My0Q0_MOwk6A,ゆきのしん,配信者なところ見せて貰いました～,springgreen
01:43:38,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,Good_Job!_well_done_there_,springgreen
01:43:46,￥777,￥777,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,惚れなおしました(雪花プロ万歳),springgreen
01:44:04,￥1,000,￥1000,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,雪花プロかっこいい！！惚れたわ…,gold
01:44:19,￥200,￥200,UCVRqVpYUDAsbmwjDZdUcKtg,蓮_lotus,配信者としてもプロとしても流石でしたねでしたね！！獲得おめでとうございます！！,cyan
01:45:14,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,明日仕事なのでお先におやすみなさい！最後までカウントできんで申し訳ないm(*___)mラミィちゃんのグッズは全部取れたので次は全員集合挑戦してきます〜！今日も可愛いね！愛してるよ〜！！💓💞,springgreen
01:45:14,￥370,￥370,UCuRV56dWS8zQOt1SWDFsKZQ,Siroh_しろん,今夜のおでん代,cyan
01:45:24,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【変更不可】,今日のラミイちゃんは運の女神です(●´ω｀●),springgreen
01:45:24,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス,流石雪花プロ！そこにシビれる!あこがれるゥ!,springgreen
01:46:03,￥500,￥500,UCbXkXJvUQpS4TBIKH4G8onA,幸せ猫,ラミィちゃんが俺みたいに沼らなくて良かった😭ラミィちゃんへのバトンタッチが出来て幸せでした♪クッションおめでとう！,springgreen
01:47:02,￥200,￥200,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,ラミィちゃんの声聞きながらやってたらラミィちゃんのクッション取れました！！！,cyan
01:47:18,￥500,￥500,UCHRfrxk1xKl01cXG8Wm6WbA,地獄からの使者、スパイダーマッ!,うまい酒、楽しい配信、可愛いラミィちゃん、最高だな,springgreen
01:47:57,￥500,￥500,UC1KHdowF3wvLMY0_yMASBgg,Sabrina_Johnson,少し沼りましたがラミィちゃんのタペストリー取れました！,springgreen
01:48:36,￥500,￥500,UCTryGE3tYwiGnXQ5gI4FMYw,ふりゃん,ラミィちゃんの配信見ながらクッションやってました。無事取れました！！ありがとうございますラミィちゃんは女神です,springgreen
01:49:28,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,_,cyan
01:48:58,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ【雪民】,昨日の深夜ラミィちゃんのグッズ集め終わって今裏で5期生のアクキーとスタンド全員分取れました,springgreen
01:49:19,￥500,￥500,UCJMBo7zis-CHP3JELl6xrhA,ウル,ラミィちゃんの配信見ながら無事グッズコンプできました,springgreen
01:49:23,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,配信聞きながら裏でラミィちゃんのタペストリー取れました！祝福ありがとうございます！,cyan
01:49:43,￥500,￥500,UCwAf8hC8q8fxEr2sFOHk8-A,つな[基本ROM勢],放送見ながらししろんもコンプできました（ラミィちゃん＋5期生はコンプ済み,springgreen
01:49:52,￥500,￥500,UCVPlJOafgtd9-EPaOqkwBxA,kikka,配信見ながらラミィちゃんのクッションをクレーンで3回で取れました！,springgreen
01:50:21,￥200,￥200,UC9AzfUtPW_JNaVUWu7G_Lhg,ラミィちゃんによしよしされたい夕陽,４０回くらいかかってしまったけど何とかラミィちゃんのタペストリーとれました！大事にします！！！,cyan
01:50:17,￥500,￥500,UCbNPg3C8sqHOWaZmH34PfHw,シェタッフゥー,配信みつつラミィちゃんクッションゲットしました,springgreen
01:50:24,￥250,￥250,UCKQR_puwFQ3qa0N8b2sR1XQ,mayuki,アクキーとアクスタコンプ出来たよ!,cyan
01:50:38,￥370,￥370,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,それはやらなくては！,cyan
01:51:02,￥500,￥500,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,この配信のおかげでラミィちゃんのグッズ沢山取れました！,springgreen
01:51:14,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,配信の途中で3つを取りました。ラミィちゃんの応援ありがとうございます。,springgreen
01:51:21,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,さっきの4人集合タペストリーのクレーンで取れたよ～！ラミィちゃんの配信見てたおかげだね！,springgreen
01:51:14,￥610,￥610,UC8twyErJlEDKKtc8Ydd4NuA,急性膵炎になりかけのマーガリン,自分はたこ焼き器で赤スパ分ぐらい沼ったけどゲット出来たので満足です☺️,springgreen
01:51:15,￥1,000,￥1000,UCP03uHNtD12pVrz8RV0D-wA,ウングイクラリス,放送見ながらプレイしたおかげでラミィちゃんのアクスタと集合アクキー取れたでっ,gold
01:51:23,￥500,￥500,UCXRLkLviN_RcbCAwXxHXpkg,yutaバリ,ラミィちゃんの配信で初コメ、初スパチャです！なんとなく始めたモーリーオンラインなのですが、とりあえず３０００円分つっこんでみてやったら６回ほどで取れました！うれしいです！,springgreen
01:54:03,￥610,￥610,UCuRV56dWS8zQOt1SWDFsKZQ,Siroh_しろん,モーリーオンラインアプリ入れてきます,springgreen
01:54:09,￥500,￥500,UCMInD-F6cPslCkYLXjn43rQ,Mist【雪民】,ラミィちゃんのタペとキーホルダー取ったよー。次クッション取ってくるー,springgreen
01:54:12,￥610,￥610,UCFW7Cq7yYScA2L3CZXt0rMA,はる,配信見ながらやったら5期クッションとアクキー取れました信仰します！,springgreen
01:55:30,￥250,￥250,UCwwaHma7dTbg49WUL7Kb0Rw,NO_NAME,初スパチャです。安くてすいません,cyan
01:57:01,￥250,￥250,UCZrTlIE4r9iFfFm-ZuTiI3A,ころもアゲ,アシストが見れる配信,cyan
01:57:07,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],ほろ酔い指示厨ラミィおじさん助かる,cyan
01:59:15,￥610,￥610,UCuS5zRPyzmJzC_4QXjp_niw,山崎なぎさ,同じく夜勤してる神に最大級の労いを。,springgreen
02:03:37,￥500,￥500,UCDCnfPoYKXiJmbvYMu9d0aw,かのと,一緒にお出かけしようよって言われたので諦めてたアクキーを追い課金したんだけど、画面真っ白で固まってクレジットだけ吸われちゃったのでまた明日チャレンジします、、、,springgreen
02:04:46,￥500,￥500,UC4kjeECHQeRSKQ60XCJzZxg,Alto_rius,ラミィちゃんの応援聞きながらクッションとタペストリー取れましたありがとう！,springgreen
02:07:23,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,ラミィちゃんのおかげでタペ取れました！ありがとうございます✨,cyan
02:08:23,￥500,￥500,UC970DF3IgrfKvh5sE41FOaA,夢宮ニコル,ラミィちゃんと並走してタペストリーとアクスタはGET出来ました。他も挑戦中💪,springgreen
02:08:42,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,いいんてょ【雪民】,ラミィちゃんの配信を見てたらクレーンは失敗しましたがお酒が美味しくなりました！ありがとうございます！,springgreen
02:08:35,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,ラミィちゃんの配信見ながら５期生タペ挑んだらあっさり取れました！ありがとうございます😭😭😭,springgreen
02:11:39,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,在庫切れのおまるんタペ以外コンプして5期生全員のグッズは保存用も取りました,springgreen
02:12:20,￥500,￥500,UCs1i8ZBhvsl0mWzQv7iYUig,風民【ふうみん】[雪民あくあクルー],推し事してたらクレカ止まったので投げておきます,springgreen
02:19:47,￥500,￥500,UCglDFMqay3VspCx47xLZYSQ,フルーレユキ,ししろんのタぺストリー取れました、ラミィさんも取って並べます,springgreen
02:21:49,￥500,￥500,UC7Oa8M0nzkm_9S0YZF3FCMA,ステイル,ししらみタペストリー取れました　並べて飾らせてもらいますね,springgreen
