23:05:17,￥610,￥610,UCS7abZIU04pxr7LQYDL9CaQ,tomo_daze,ポテト代,springgreen
23:05:50,￥250,￥250,UCaBXFQiK18tjbpqvqKFLZaQ,こばと,ピータンの呪縛に負けずにドンマイ,cyan
23:06:43,￥500,￥500,UCrYjE5wudbyqQ4ydkeGCbEA,K_K,ピータン「変わりがいるもの」,springgreen
23:07:26,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,ころさんおぁよ～,cyan
23:09:00,HUF2,000,￥705,UC7Lo2MiTjasgjXBvQ055aiA,Péter_Deák,A_small_compensation_for_the_wrongdoings_of_Peterkind,gold
23:10:12,HK$15.00,￥206,UC54r4YE6uyaudooTzTVxKaQ,はるちゃん1107,ころさん大好き٩(๑❛ᴗ❛๑)۶,cyan
23:23:53,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Korone_VS_Piitan_,springgreen
23:24:14,￥1,563,￥1563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,敗北者じゃけえ…,gold
23:24:10,￥610,￥610,UCd1ZhIK18laqmSjUjVrhkcw,レダ,辛み代,springgreen
23:26:39,￥370,￥370,UC53RBn8KYWi61lNSE6z5t7g,夏猫の日記,こんばんわ、切り抜きからきました,cyan
23:28:15,$10.00,￥1068,UCSvNr34MrLvUfgOBWkplkUw,TheOneTrue_Madrigal,Good_luck_Korone!_Try_hard!_And_may_I_ask_for_a_pipe?_I_like_your_way_of_saying_it_better_than_mine.,gold
23:28:55,NOK56.30,￥699,UCzugOmeIBhIT-t0FDhDpZAQ,Colonthree_Enterprises,ドッゴまじめ～（｀・ω・´）,springgreen
23:30:51,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,今来た！ころさん頑張れ！,cyan
23:31:57,￥500,￥500,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,X-P_O(TAT)O_<_がんばってー,springgreen
23:32:01,￥200,￥200,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,フォールガイズもメッセージ書き込みも頑張ってね。そして睡眠と休憩もしっかりとってね,cyan
23:36:48,$20.00,￥2136,UChcCiFFZ5WbwymNOexSHWwQ,Taroen,Power_Doggo,darkorange
23:41:52,$5.00,￥534,UCCHE1QLO1z4I-v65zUgKx_A,Appache_Helicopter,Hello_Korone_how_was_your_Christmas?_I_wish_you_a_Happy_New_Year_and_hope_you_collab_with_Hololive_En_again_in_the_near_future.,springgreen
23:45:45,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,おつころーん運動会を頑張る娘を見守る父親の気分で応援してました,springgreen
23:45:45,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,おつころーん！,springgreen
23:45:52,￥563,￥563,UCzFYjJ4GdkMQ7ufWjFDan3w,タケシ・タワー,決勝戦まで進めてすごかった！,springgreen
23:45:56,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,おつころーん！,springgreen
23:46:09,￥250,￥250,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,おつころーん！今日も楽しかった！,cyan
23:46:18,€10.00,￥1285,UCCjjx7iDYl3A2bOMVO_cOEg,Yöko_Moon,Hii_Korone-chan!_It's_my_b-day_today_and_i'm_so_happy_to_spend_it_watching_your_stream!_I_love_them_and_i'm_so_proud_of_u,gold
23:46:18,￥1,000,￥1000,UCLh5ZqoKm9c_KrpWL_7t6iQ,上下上下,ころねさんの4の宣告でひび割れくんが,gold
23:46:22,￥500,￥500,UC5tdU9lgcFNHQaG-XbWFNJQ,yakan_k,_,springgreen
23:46:35,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,おつかれさま！楽しかったー！,springgreen
23:46:41,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,コントローラーならなー優勝できてたのになーｗ,cyan
23:46:48,￥610,￥610,UCQytYHjZyZ8egBU-X10XKqg,セイロンマン,初メンバーと初スパチャをころさんに！楽しい配信をありがとう！！,springgreen
23:46:58,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,最後惜しかったね❗楽しかったよー✨メッセージがんばって！,cyan
23:46:51,$9.99,￥1067,UC1CNHVBfPVWR9knRmyD74jg,Nate_Manuel,Here_is_my_yubi,gold
23:46:56,$4.99,￥533,UCWJE1snujECO1v8uq_VU08A,MisterPier777,I_have_no_idea_what_you_are_saying_but_I_love_you_lol,springgreen
23:46:57,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,今日も楽しかった〜,cyan
23:47:00,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,おつころーん！コントローラーでリベンジ待ってるね！,springgreen
23:47:12,￥563,￥563,UCG3rzyL_APyqHz-cDyvFoyg,海兎飴_うみうし,_,springgreen
23:47:26,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,決勝まで行けたの凄かった！ころさん上手かったよ！,springgreen
23:47:36,$2.00,￥213,UCYc0fkWlhpmxi0QiZ5hQenw,DwtNugget,thank_you_for_the_stream,cyan
23:47:39,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,難しいキーボード操作でおつころーん！テンションフルスロットルころさんほんと面白かったよ！！,springgreen
23:47:45,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党【かもめとう】,この後のメッセージ書き頑張ってね！！,springgreen
23:47:45,￥200,￥200,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,おつころーん！楽しかったよ！メッセージ頑張ってね！！,cyan
23:47:51,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋_罪袋ゆっくりシン,久しぶりのフォールガイズおつころ～ん！最終ラウンド進出おめでとおお！ころさんところどころ凄く上手かった！次回は優勝できるでな！ポストカードも頑張って！,springgreen
23:47:55,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,楽しかったー！コントローラーでリベンジ待ってるね！,cyan
23:47:50,PHP99.00,￥217,UCn094jf2dkYLfktDstmT_Fw,Hisako,Korone-san!_you_are_super_cute!_だいすき!,cyan
23:47:56,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,おつころーん！メッセージ書き頑張ってね！,cyan
23:48:17,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,次はきっと1位取れるよ!!!,cyan
23:48:23,￥250,￥250,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,おつころーん！楽しかった！,cyan
23:48:29,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,惜しかったけど面白かった！次があるなら絶対勝とうね！,springgreen
23:48:48,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,未来のころさんにどうやって１位とったか聞いとくね…,springgreen
23:49:18,$5.00,￥534,UChcCiFFZ5WbwymNOexSHWwQ,Taroen,When_Korone_streams_it's_a_goodmorning,springgreen
23:49:58,￥500,￥500,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,久しぶりだったけど、楽しかった。おつころん,springgreen
23:49:36,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,_,springgreen
23:49:43,￥120,￥120,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,_,blue
23:49:45,HK$38.00,￥523,UCiQaqhmvA4iJm2llehjcsvA,ころね好き,good_game_x_potato,springgreen
23:49:47,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,未来のころさん1位おめでとう！,cyan
23:50:01,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,You_can_get_1st_next_time_believe_in_you,springgreen
23:50:40,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,ころさんがんばった！,springgreen
23:50:42,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,ツイートはどうしようｗ嘘はいけんよ〜(_･`ω･´),springgreen
23:51:06,￥563,￥563,UCsAa5vGNBsxpBIGNbhdUm6Q,もこらーにゃ,久しぶりのフォールガイズ楽しかったー、サイン楽しみにしているので無理せず頑張ってね！,springgreen
23:51:12,￥250,￥250,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,鉄拳なら任せな〜,cyan
23:51:28,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],サイレン…うっ頭が,springgreen
23:53:25,￥563,￥563,UCwgx33E8WKsIONtKlvIWvaA,add_slot,聴いたで！,springgreen
23:55:00,MX$20.00,￥103,UC-88FFlbcChsP9WVnW6Rs6Q,José_González,Happy_Dog,cyan
23:57:42,RUB100.00,￥143,UCzpILLtTo6AxNu-9bsnGdFg,Evgenmops_エヴゲンモプス,Writing_through_a_translator:_Hello_from_Russia,_Comrade_Corone!_Thank_you_for_the_stream._It_was_fun!_Спасибо!,springgreen
23:58:33,￥1,000,￥1000,UCLh5ZqoKm9c_KrpWL_7t6iQ,上下上下,ザ・フライのような物語を!,gold
23:59:34,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Thanks_for_chatting_with_us_Koro-san_,springgreen
23:58:37,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,NICE_STREAM_KORONE_I_LOVE_YOU,springgreen
00:00:21,$5.00,￥534,UC6uQ22jvB7PWgtQHxmGYQhQ,Eric_Soto,collab_with_adriana_and_jules?,springgreen
00:03:06,$5.00,￥534,UChcCiFFZ5WbwymNOexSHWwQ,Taroen,Cicada_bug_girl_fall_in_love_with_Okayu,springgreen
00:04:57,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ころさんの声すごく優しくて耳に心地良いから読み聞かせに向いてると思うよ！めっちゃ聴きたい✨クリスマスボイスも最高でした！！！,springgreen
00:05:17,￥1,220,￥1220,UCPIHfFlK13eJUakuXLN08qA,蛇龍,今日も楽しい配信をありがとう！,gold
00:06:08,￥563,￥563,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,これは本番の朗読が楽しみです！,springgreen
00:06:20,￥120,￥120,UCenpa1lqLdJ9DTnOR7PMTsw,へもへも,_,blue
00:06:58,￥610,￥610,UCS7abZIU04pxr7LQYDL9CaQ,tomo_daze,読み聞かせ助かる,springgreen
00:07:03,￥500,￥500,UC3Eh9wo0hpYIKJ6cmp03H_Q,ペニーワイズ,初ライブみれたけど、圧をかけてほしい！,springgreen
00:07:26,PHP125.00,￥274,UCWP4Itt2FYEWgPIX_ztZcsw,ExpiredCobra,あなたは良いコロネをしました,springgreen
00:07:49,￥610,￥610,UC_11lAMd1F9Fp_p0rSDefAQ,Natuho【赤血球】,感動して涙出ました,springgreen
00:08:34,€5.00,￥642,UCCjjx7iDYl3A2bOMVO_cOEg,Yöko_Moon,Hii_Korone-chan!_It's_my_b-day_today_and_i'm_so_happy_to_spend_it_watching_your_stream!_I_love_them_and_i'm_so_proud_of_u_!!,springgreen
00:09:02,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Have_a_good_night_Yubi_Hashira.,springgreen
00:10:41,￥500,￥500,UC3Eh9wo0hpYIKJ6cmp03H_Q,ペニーワイズ,やっぱりおかゆさんがナンバーワンですか？,springgreen
