23:30:31,￥1,000,￥1000,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,まつスパ,gold
23:35:16,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,ちゃんと歌えてるんだから自信持て,cyan
23:35:36,￥1,220,￥1220,UCmZzoakyY-bAfY7rw3fGWdg,グチュグチュのフロム脳,エンドレススパチャタイム突入,gold
23:35:54,￥200,￥200,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,素敵な歌枠でした,cyan
23:35:55,￥1,000,￥1000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,比べちゃいけないよっておっしゃったのは会長じゃないですか！（酒が入ってるのでちょっと情緒不安定,gold
23:35:56,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,パスタたすかりゅううううううう！！！！！！！！,cyan
23:35:56,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,今月もうあんまり投げられないけど会長の歌に感動したので投げときます,cyan
23:36:05,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,純恋歌歌えないのほんと好き💓,cyan
23:36:15,￥250,￥250,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,会長はパスタ覚えないで,cyan
23:36:15,￥200,￥200,UC_g5Sjx57gf5WDIYC0ZjdMA,RR_大輝#凛fam,なんかよくわからんけどとりあえずスパチャしときますね,cyan
23:36:25,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,パスタ代,cyan
23:36:36,￥1,220,￥1220,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,会長、パスタの歌は一生覚えないで！,gold
23:36:36,SGD5.00,￥400,UCX3zx3EvTktGRTtgmoRFxzg,Soon_Hong,First_superchat_since_January_KAICHOU._Never_get_to_send_it_during_yesterday_horror_stream._Thanks_for_the_hard_work_as_always._For_Hololive_House,springgreen
23:36:42,￥250,￥250,UCDiLx9mv0Txute5wlmnOceg,MUTAS,ココさんにガチ恋ですね,cyan
23:36:51,￥200,￥200,UCJ8wmK6hsuLGwEjfW5S48ng,ディク,軽率に投げる,cyan
23:36:55,￥10,000,￥10000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,スパチャは軽率的に,red
23:37:11,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,初見でした,cyan
23:37:11,￥300,￥300,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,分かりました！勉強になります！,cyan
23:37:15,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,本日初スパです。お歌本当に上手くなってて、毎回楽しみで仕方がないです。,cyan
23:37:27,￥200,￥200,UCw7mF5l71rCVnh5zeiFOo6g,オクタン,今月のご飯代,cyan
23:37:32,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],Switch代もほどほどにね。,cyan
23:37:34,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,会長のお歌も会長も大好き,cyan
23:37:36,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,計画的にわかったーーー,cyan
23:37:47,￥5,000,￥5000,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,気分は軽率に紫スパチャ,magenta
23:37:47,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,軽率に繊維初スパチャです,cyan
23:37:57,￥500,￥500,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,Katrina_Stoneの『Never_Wanna_Grow_UpSong』をお願いします,springgreen
23:38:02,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,スパチャは月に月収まで！Nightwishの「Amaranth」希望者より,cyan
23:38:04,￥610,￥610,UCw7v8cpdBiXwz1-l0VjThnQ,U-_pi,声が好き！,springgreen
23:38:09,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,会長のアー↓アー↓とかマジすこ,cyan
23:38:09,￥333,￥333,UCExsJo8juFcip5iehtbiD7w,N_K,お疲れ様でしたー！,cyan
23:38:18,￥120,￥120,UC_z9LJTMyOQ0SyXXGEMbc0A,だってしょうがねぇだろ赤ちゃんなんだかんよ,_,blue
23:38:24,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,計画的になげつづけますね！,cyan
23:38:28,￥893,￥893,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,初スパです、お歌PSYCHO～でした。_スパチャって孫に、おこずかいあげた気分になれると聞いて…,springgreen
23:38:40,$2.00,￥213,UCrFytdsrSahkkJ3GSTg_vLg,Helmir,Thank_you_for_your_hard_work_and_fun_personality._,cyan
23:38:44,￥200,￥200,UC7tNwElbGLX0TByjzDvRk5w,藤宮翠,軽率繊維民,cyan
23:38:48,￥610,￥610,UCDiLx9mv0Txute5wlmnOceg,MUTAS,財布の紐が抜けました,springgreen
23:38:50,￥200,￥200,UCfrMTFM1FvvMh6kw0RUBbgA,hori_gen,本日初尻スパンキングです,cyan
23:38:51,￥250,￥250,UCyZmYlgQWpLWelIqHrFGyag,おすし,さいきん桐生会に入門しました！ババアだけど明日見に行くね,cyan
23:38:52,￥200,￥200,UCI3H32Nq1qCR6ID5yJb7WtQ,宮本つかさ,軽率にならないように気を付け…　おっと、手が滑りました！,cyan
23:38:53,￥250,￥250,UCyHSMSO5QakKgyziG6NV_QA,ヲ空,秘密やな,cyan
23:38:59,￥893,￥893,UCc3qjOVqunwRVrozANv9nGg,いろはすぅ,_,springgreen
23:39:04,HK$15.00,￥206,UCHPWji2BhZsVmf4J4ghyYaw,asd123,初見です,cyan
23:39:13,￥1,000,￥1000,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,はい！もう一丁！,gold
23:39:17,￥500,￥500,UCHFtkDgZcbJMIzXtpSCobmw,ひがしのりょうりにん,本日のホロライブハウス募金に,springgreen
23:39:24,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,特に関係無いけど会長の,cyan
23:39:38,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
23:39:40,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,大きいお家に,cyan
23:39:42,€20.00,￥2570,UCzlM9a_3EI8-pDOAgLIEmsQ,Haruka_Ryujin_/_リュジン_はるか,_,darkorange
23:39:42,￥200,￥200,UCNyFqKnK2r8PzX_7gsEJU8w,はる富士,明日は月曜です。,cyan
23:39:43,￥200,￥200,UCw7mF5l71rCVnh5zeiFOo6g,オクタン,トイレットペーパー代,cyan
23:39:44,￥1,000,￥1000,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,スパチャは軽率に！(もう今月いくら使ったか忘れた),gold
23:39:45,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,計画的なmicro_fiberスパチャ,cyan
23:39:48,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,軽率に手を滑らせていくぅ,cyan
23:39:49,￥500,￥500,UCzLAcI6hZbg8Wst4IqmjWdg,さのまる,ホロライブハウス応援してます,springgreen
23:39:49,￥610,￥610,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,歌枠ありがとう代,springgreen
23:39:49,￥250,￥250,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,最近会長へのスパチャが止まらなくなりました。,cyan
23:39:52,￥200,￥200,UCPYBh9ad3olJ_a_EYSxFRqA,竹輪,まだスパチャトレイン乗れますか？,cyan
23:39:55,￥1,220,￥1220,UCmZzoakyY-bAfY7rw3fGWdg,グチュグチュのフロム脳,たしかスパチャってライバー本人に行くのは,gold
23:39:56,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,気分はいつも初スバ,cyan
23:39:58,￥250,￥250,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,_,cyan
23:39:58,￥250,￥250,UC52rUTb9U1RpqwCaLH4KgkA,パルミエドルチェ,ホロライブハウスの玄関のヒンジ代,cyan
23:40:01,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,たぶん初スパチャ,cyan
23:40:01,￥250,￥250,UCikb3SK6z_yJb9Q6GddLL6w,おれこんどう,わしの財布のひもはグミじゃ,cyan
23:40:03,￥1,220,￥1220,UCDiLx9mv0Txute5wlmnOceg,MUTAS,給付金の正しい使い方,gold
23:40:12,￥1,000,￥1000,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,替え玉入りまーす！！,gold
23:40:25,￥200,￥200,UC-aueULES3mpYglhWpm5MiQ,ヴいCBN,_,cyan
23:40:38,￥200,￥200,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,スパチャ投げれないとか拷問か,cyan
23:40:39,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,あれ、スパチャじゃないと投稿できない流れ？,cyan
23:40:45,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,スパチャです,cyan
23:40:46,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,_,cyan
23:40:54,A$2.00,￥165,UCC_cPwC-UBqA_kdQvqtLWtg,fourfries,Thanks_for_making_mornings_enjoyable_in_Sydney_😊,cyan
23:40:54,￥250,￥250,UCVqh2gNtS4HHm_AjmNNA-hg,ミニお,ホロライブをココさんで知りました初メン初スパです,cyan
23:40:55,￥500,￥500,UC970DF3IgrfKvh5sE41FOaA,夢宮ニコル,ホロライブハウスの建築頑張って！,springgreen
23:41:07,￥1,000,￥1000,UCLR2z0ufJpvisjiamb9jNig,なをしん,今日も配信お疲れ様です,gold
23:41:08,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,スパチャは1日2000円までって決めてますが、守れた試しはないです,cyan
23:41:08,￥3,000,￥3000,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,今までの3倍投げなきゃ,darkorange
23:41:15,$2.00,￥213,UCLcpcTxqaMu2ArERa8kCINQ,Pat_Squared,For_Kaichou!,cyan
23:41:17,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,スパチャトレイン発車します,cyan
23:41:28,￥250,￥250,UCns4_5MARwA2sa79QMLcBxQ,やまユウ,初見で初スパチャです,cyan
23:41:31,￥500,￥500,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,たぶん初スパチャです。お歌配信ありがとう…,springgreen
23:41:37,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,俺を鍋にいれて食え,cyan
23:41:51,£2.00,￥296,UCv8ibF2fKsnhHRozc0zcyWg,Dragonssoul,Coco-chan_I_love_your_singing_voice_we_love_you_❤,cyan
23:41:57,￥3,000,￥3000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,分かった3倍ね,darkorange
23:41:57,￥202,￥202,UCoM8RoFim2ykku_sRwpyITQ,桐生会構成員T,ガチ恋過ぎて今朝変な夢みたよ,cyan
23:42:05,$2.00,￥213,UCkUIaVSRf3KhxDE6UVqzOxA,billy_joe【liar】,You_wash_your_hands_yet_dirty_dragon???,cyan
23:42:07,￥610,￥610,UCw7v8cpdBiXwz1-l0VjThnQ,U-_pi,お金がそっちに行きたいって言ってたから,springgreen
23:42:10,SGD5.00,￥400,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,ganbatte_coco,_just_remember_you_got_us_as_your_support._,springgreen
23:42:14,￥1,000,￥1000,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,おっ？会長よく食うねぇ！ほらドンドンたべな！,gold
23:42:18,€10.00,￥1285,UC67MUGjIx4if5e0hvR3m6pg,Alexander_Albrecht,Hi_Coco!_Love_your_streams🙂_Greetings_from_Germany_,gold
23:42:28,￥250,￥250,UC1xfduYweMdtO3MZp7ltTSg,ヨシカワ,お歌配信よかったです,cyan
23:42:45,￥250,￥250,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,マネージャーを救いたい,cyan
23:42:50,￥1,000,￥1000,UCT33eLgG2vn_UySvhYNpmzA,零参03,寝る前にガチ恋代です,gold
23:42:59,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,たくさん食べてな,cyan
23:43:06,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,経費いっぱい計上しなきゃ,cyan
23:43:10,SGD10.00,￥801,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,Here's_tomorrow's_snack_money,gold
23:43:11,￥200,￥200,UC2olqjNOq9xEe9sWHHk58YQ,kuma_375,会長無理しないでね,cyan
23:43:14,￥200,￥200,UC_g5Sjx57gf5WDIYC0ZjdMA,RR_大輝#凛fam,おっと手が滑っちった…,cyan
23:43:15,￥200,￥200,UC_btoNv0Mgxyd4O1SIJ-4qQ,いなみさん,みかじ絵描いてるよ会長,cyan
23:43:16,￥1,220,￥1220,UCDiLx9mv0Txute5wlmnOceg,MUTAS,来月のクレジット請求がコワイ,gold
23:43:19,￥200,￥200,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,ちゃんとお米食べてね,cyan
23:43:27,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,2～3回ぐらい？,cyan
23:43:34,￥500,￥500,UCExsJo8juFcip5iehtbiD7w,N_K,確定申告！,springgreen
23:43:40,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,一回あたり3,4時間くらいが見やすいかも,cyan
23:43:43,￥200,￥200,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,軽率に,cyan
23:43:44,￥250,￥250,UCdgBp9WV80XKtfGBJVTm-ZQ,ライラ01,自分のペースで頑張ってもろて,cyan
23:43:45,￥200,￥200,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,３回くらい？,cyan
23:43:46,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,２時間ごとくらいが見やすいかな。あと動画投稿でも全然OK,cyan
23:43:46,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,ほれ、蕎麦かラーメンでもお食べ,cyan
23:43:51,￥200,￥200,UC9YzSBgds6UTSwRFw8cGCrw,柿助,いつも楽しい配信ありがとうございますm(__)m(_=＾ω＾),cyan
23:43:52,￥250,￥250,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,歌枠良かったです,cyan
23:43:56,￥500,￥500,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,2～3時間くらい？,springgreen
23:44:26,￥1,000,￥1000,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,替え玉ニキやばくないよ！独り暮らしで外でないからお金あまるのだ！あっ？会長替え玉ですね！,gold
23:44:28,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,長くてもどうせ見る,cyan
23:44:30,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,2～3時間かな...11時間でも,cyan
23:44:32,￥610,￥610,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,会長こんばんはー！歌枠遅れて見に行けなかったよ,springgreen
23:44:42,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,ホロライブのおかげでソシャゲ課金やめたから実質無課金,cyan
23:44:54,$2.00,￥213,UCDOQhS05ruC5bpsSNGtyoCw,Moonman_Clint,Ohayōgozaimasu!_You_look_beautiful_today_as_well!,cyan
23:45:06,￥1,220,￥1220,UCmZzoakyY-bAfY7rw3fGWdg,グチュグチュのフロム脳,にじさんじ、提携か合併かで経営方針変わってライバーへの還元率がクッソ安くなったせいで脱退表明してるライバーやばい多いらしいっすよ。,gold
23:45:19,£2.00,￥296,UCv8ibF2fKsnhHRozc0zcyWg,Dragonssoul,I_hope_you_continue_singing_for_us_Coco-chan_😀,cyan
23:45:21,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,holohouse_funds,cyan
23:45:22,￥200,￥200,UCXE0XzJgMM2wo18E3Z1C5Cw,エンゼルフレンチガチ恋pasokonn,お米食べろ！！,cyan
23:45:24,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,會長の歌枠最高！！,cyan
23:45:40,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,choo_choo...all_aboard_the_super_chat_train,cyan
23:45:40,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,明日のメン限楽しみです！,cyan
23:46:02,￥1,220,￥1220,UCDiLx9mv0Txute5wlmnOceg,MUTAS,コメント呼ばれるまでスパチャやで！,gold
23:46:49,￥500,￥500,UCS0N_6EG9Os9PSshj2hOFAg,T.M.ブリーチャー,歌枠お疲れ様です。明日も仕事なのでスパチャだけ置いていきます。,springgreen
23:46:58,￥250,￥250,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,ピザ代です。お釣りはいりません。,cyan
23:47:06,￥200,￥200,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,そう思います,cyan
23:47:06,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,会長をずっと推して生きたいです。,cyan
23:47:13,￥610,￥610,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,明日の朝ココ仕事で見れないので先行スパチャ,springgreen
23:47:14,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,そう思う,cyan
23:47:18,￥1,000,￥1000,UCzLAcI6hZbg8Wst4IqmjWdg,さのまる,歌枠リベンジ待ってんで！,gold
23:47:32,￥200,￥200,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,_,cyan
23:47:34,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,呼んだ？,cyan
23:47:43,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,cyan
23:47:50,￥500,￥500,UCGLMrpcFoniCiVDY--TdVng,狩りする狼犬,会長のゲボカワ声を聴いて癒されたからおねんねします(_;∀;),springgreen
23:48:06,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,_,cyan
23:48:06,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,_,cyan
23:48:13,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,電車が来たゾー,cyan
23:48:13,￥250,￥250,UCp537SmilwvboQ7CPFaGYMg,チャロ,お歌助かった,cyan
23:48:24,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,_,cyan
23:48:26,￥250,￥250,UCNbmMyTsCuk1VlEMth8bBYA,コウライジイサム,広がれ！,cyan
23:48:31,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,今後ももっと軽率に歌枠お願いします,cyan
23:48:37,￥1,220,￥1220,UCDiLx9mv0Txute5wlmnOceg,MUTAS,最近ハマりました！ココさん素敵です！,gold
23:48:40,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,ギスギスすんのはね,cyan
23:48:46,￥500,￥500,UCx90PJFA34fX8TlUax6_68Q,komyunisu,ピザ腹が出て食べられないので俺の分も食べてくれ,springgreen
23:49:02,￥10,000,￥10000,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,会長替え玉特盛ご注文でぇす！_はいお待ちィ！！,red
23:49:04,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,まだあさココ枠ないのでこちらで投げますね,cyan
23:49:08,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,ここ会長、あなたがするすべてに感謝します！僕はガチ恋でした,cyan
23:49:08,￥200,￥200,UC_g5Sjx57gf5WDIYC0ZjdMA,RR_大輝#凛fam,_,cyan
23:49:12,￥370,￥370,UC0p2aTn9QG7GAVe72qP8xxw,Takuto_Shimabukuro,_,cyan
23:49:12,￥600,￥600,UCk1HEiOnH70ItooS0tS_gsA,かねこくん【上野の熊】,I_Love_You,springgreen
23:49:15,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,_,cyan
23:49:22,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,あさココぉぉ・・・,cyan
23:49:23,￥500,￥500,UCKDe9x4Na4eFK2ioQ_-jc6Q,めるせです,ホロライブも他のvtuberのみなさんも大好きです。会長もみんなも応援していきます。,springgreen
23:49:27,￥500,￥500,UCVGhhE66qguboHljWOyvyFA,たか,_,springgreen
23:49:31,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,好きぺこよ！,cyan
23:49:35,￥250,￥250,UCp537SmilwvboQ7CPFaGYMg,チャロ,あさココあるで,cyan
23:49:37,CLP10,000,￥1477,UCHBUknkTc82BwWuQReaWTOA,Super_Satan_Son,just_wanted_to_say_I_love_Vtubers_and_love_Coco,_all_you_deserve_the_best_for_your_hard_work._I'm_super_happy_you_guys_exist.,darkorange
23:49:38,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,会長の配信しか見てないぺこにぇ,cyan
23:49:40,￥200,￥200,UCV2mOqqR2V45rbma2t4wLjg,なんしょ,夜キメる事にするかぁ,cyan
23:49:45,￥200,￥200,UCqxnooGvk2aCarnFpYO0-gA,東京特許許可局局長,会長しか見てないロボ,cyan
23:49:48,NZ$5.00,￥387,UCFltIB6wYbi88SmVyXJ9OiQ,ZM0BIE,Keep_doing_your_best_Coco!_You're_always_working_so_hard_for_everyone!_Much_respect_and_love_for_you!,springgreen
23:49:50,￥610,￥610,UCeN8ERPTAYco261Yudn8wzQ,照喜名保,めんばーなりませんすぱちゃしません,springgreen
23:49:50,￥200,￥200,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,会長のことしか見てないのらよ〜,cyan
23:49:56,￥1,220,￥1220,UCDiLx9mv0Txute5wlmnOceg,MUTAS,そろそろ読んでもらわないとヤバイ,gold
23:50:01,￥500,￥500,UCzQaXqaygjSoBWtq9o1iLFQ,Clementine_Fuller,まだ日本に帰れない記念,springgreen
23:50:17,￥200,￥200,UC7tNwElbGLX0TByjzDvRk5w,藤宮翠,会長のことしか見てないよねぇ？,cyan
23:50:18,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,あさココあさココ,cyan
23:50:19,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,あさココはいつも心にあるので平気です。ところで明日のあさココはどこですか？,cyan
23:50:35,￥250,￥250,UCKjLmjmSO8gB-8dbLcRYq9g,大トロ中トロ,アーカイブでハナミズキ聴きました_涙が出てきました。ありがとうございました,cyan
23:50:38,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,そう、会長のことだけ考えたらあれ？手がスベッタ,cyan
23:50:41,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,会長しか見えないって言いながらわためちゃんのメンバーにもなってるぺこ,cyan
23:50:55,￥250,￥250,UCr_eo2w8a0v9eCpbxTmEuLw,ゆ〜れ,_,cyan
23:50:59,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,語尾決定おめしゃぶ,cyan
23:51:02,￥250,￥250,UCcpoyF5RfmThWHwuXEnRLlQ,Jan_Jan,会長が楽しいのがワイらも楽しいんやで！,cyan
