21:51:27,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,❌⭕️,red
22:02:44,￥10,000,￥10000,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ころさん！ころさん。ころさんころさん,red
22:06:40,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,_,springgreen
22:06:58,￥200,￥200,UCeV1iAGFk-Xx2Y-pihD30hA,大崎雅則,ごろざぁぁぁあん！ざびじがっだよぉおおおー,cyan
22:06:42,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,こぉね！ぉぁょ！,springgreen
22:06:45,$10.00,￥1068,UCBdjAED8pInODUxrFyopAeg,VOGoshinki,I_really_loved_this_game_a_a_kid,_even_though_I_never_really_beat_it._I_hope_you_have_fun!,gold
22:06:47,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ぉぁょ〜！,cyan
22:06:47,￥563,￥563,UCV0_tkUoqlxST5EGmu7cpEQ,みなづきあまね,楽しみ～,springgreen
22:06:52,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,ぉぁょ～！二日ぶりの配信でうれしい！,springgreen
22:06:52,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぁ,springgreen
22:06:54,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ぉぁょぉぁょ～,springgreen
22:07:07,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,ぉぁょ,cyan
22:07:09,￥610,￥610,UC9xlx_mc6VO0QPF9Nds1Wyw,リル,初見です！そして人生初スパチャをころねさんに！これからも応援してまーす！！,springgreen
22:07:32,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,^__^_Ohiyo_-_Welcome_Back_and_Good_Stream_today._NO_SLEEP.,springgreen
22:07:14,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,_,springgreen
22:07:15,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,久しぶりですねぇ,cyan
22:07:19,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,久しぶりの生ころさんたすかる,springgreen
22:07:20,NT$75.00,￥286,UCJyhrdkyJcmRMTpHZ6VJQzg,無聞の黙黙,ゆびゆび,springgreen
22:07:22,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,寂しかったー,springgreen
22:07:22,￥250,￥250,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,久しぶり,cyan
22:07:25,MX$10.00,￥51,UCXVqSbPPBDXypZ-54tS6reQ,raul_gandara,_,blue
22:07:28,￥610,￥610,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,_,springgreen
22:07:31,￥563,￥563,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,ぉぁょ久しぶり,springgreen
22:07:35,HK$10.00,￥137,UCzKKvfL2aVTMxkx2CbbkTSw,koma_lee,お久しぶり！,cyan
22:07:42,￥120,￥120,UCD5PTt4YoP1ivfBVbBH2Jqw,咲夜,_,blue
22:07:43,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,久しぶりの,springgreen
22:07:51,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～,springgreen
22:07:44,￥610,￥610,UCJuydDFf5z_yzJy-KMoM1kQ,カルボナーラ奈良,やっところさんに会えたー,springgreen
22:07:59,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,ころさんも、元気だった？忙しかったの？,springgreen
22:08:01,￥200,￥200,UCs0kc_B9gdLrcMn3TaKi5jw,nagato_504,_,cyan
22:07:50,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,欠乏症でてました。ありがと。ぉぁょ！,cyan
22:07:50,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,久しぶりの配信がカービィ64なの嬉しすぎます！,springgreen
22:08:00,￥250,￥250,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,ころさん２日ぶりー！！,cyan
22:08:02,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党,2日ぶりの仕送り,springgreen
22:08:05,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,２日ぶりー！　星の,springgreen
22:08:10,￥563,￥563,UCIT1VuJb__OZRPa4-xSaBPw,チャオクマ,他の女の初配信を見てきました！！,springgreen
22:08:22,￥5,000,￥5000,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,僕は寝落ちしてましたが、マザークリアおめでとう！,magenta
22:08:44,ARS56.30,￥66,UCW6QXzrfdm4lww_UBYxHxAg,Glenn_Michael,hisashiburi_koro-san,springgreen
22:08:49,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,スティンガーってやつ？,cyan
22:08:50,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ころさんころさん会いたかったよころさん,springgreen
22:08:53,￥610,￥610,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ころさんぁぁぁぁぁぁ,springgreen
22:09:42,￥563,￥563,UCqT_rMrHNzuyyMO6mGETDVg,k_high,紙芝居芸,springgreen
22:09:48,￥1,220,￥1220,UCyrHdL2fCmaCGQEssrYbL9w,たままにゃん,久々の配信助かる,gold
22:09:50,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,ガビガビ先輩！,cyan
22:09:54,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,おあょーございます,springgreen
22:10:01,PHP250.00,￥549,UCOoGtH0Nne6kyCfqPXoJzZQ,丸子コマル,OH-HAI-YOW！！！ころさん！大好き❤️,gold
22:10:49,￥250,￥250,UCuSSe92CzRBv9g4CmhfqWzA,CBR_EVO,やっぱころさんが好きやわぁ‼️,cyan
22:10:56,￥200,￥200,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,便座カバー代,cyan
22:11:21,￥200,￥200,UCCW4bn0DS6mbd016WyhVwFw,123まいく,_,cyan
22:11:36,￥610,￥610,UCrXQ_SjlBygmEtw52LLh-2w,まえす,64,springgreen
22:11:40,￥563,￥563,UCOvK_FChX1Mz7hYMMlZngUg,ちくわうどん,久しぶりに配信来れて嬉しいです。,springgreen
22:11:53,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,２日配信なかったので指が第一関節くらいまで戻ったアル,cyan
22:11:55,￥610,￥610,UCccl25mR9adq0cTPK-l4Q8A,くろみみ凛,初めてころさんの配信最初から見ます！,springgreen
22:12:27,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,カービィ,cyan
22:12:35,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,久しゆび～,cyan
22:12:40,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,カービィ64思い出のゲーム！ころさんのプレイを見れるので楽しみ！,springgreen
22:13:00,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,やみ！やみ！,cyan
22:13:02,￥610,￥610,UCrkbCSsODyroZ_n1YCZTQwQ,社畜ゴリラ,お疲れ様です。このゲームは初見ですがクリア耐久ですか？,springgreen
22:13:19,$9.99,￥1067,UCRzBPY-G7fg-v2nE_eXII6w,Laughing_Seagull,Bioshock_をプレイする予定はありますか？(I_Google_translated_this,_sorry.),gold
22:13:39,￥563,￥563,UCd-JlIWo_QSLN4RULPFEHfA,ねこころまる,懐かしい・・・楽しみアル,springgreen
22:15:28,￥500,￥500,UCLBv4OJ97bjyBsldrFQv70A,タジメイト,ころさんがカービィ64をプレイしてくれて嬉しいです！！是非ラスボスの02(ゼロツー)を倒すのを楽しみにしてます！！,springgreen
22:15:40,ARS200.00,￥237,UCskQ6yZn99oCRaPS_m4mGEw,Nico-тнє_lαѕт_ѕнι,こんにちは、私はあなたのすべてのビデオを本当に楽しんでいます、あなたの輝きで私たちを幸せにしてくれて本当にありがとう_❤️,darkorange
22:15:48,CLP2,500,￥369,UC3SMzZQmZF4Wn2Sen459uhw,Romi,tome_su_platita_mi_reina,springgreen
22:16:01,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
22:16:02,￥5,000,￥5000,UCVly5JHS95pOtmjiX8tFsJA,夜空,曲も良いので是非聴いてください！,magenta
22:16:31,$5.63,￥601,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,ころさんしゅき,springgreen
22:19:50,￥500,￥500,UClGx618-ESWKTmkwM5kL-7Q,ゲートム,マキシムトマトだからMだよ。マキシマムじゃないから注意ね,springgreen
22:21:03,$10.00,￥1068,UC2UnhwJQpFkEEqTxn2sSdOQ,Probably_a_box,Hi_Korone,_can_you_read_the_following_word:_whomst'd've'ly'yaint'nt'ed'ies's'y'es,gold
22:22:33,￥200,￥200,UCCLDHvKqqp-lzkTlian9GyQ,南雲舞,むて⤴き,cyan
22:22:40,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,ころさん久しぶりぃ,cyan
22:23:38,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,初ミックスからの自爆代,springgreen
22:24:27,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,しごおわ！遅刻ゆびゆび,springgreen
22:24:32,￥500,￥500,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ころさん！新しい顔よ〜！,springgreen
22:24:57,￥563,￥563,UCRxZDqI_3hmmOCiyxRxe8kA,ExVM,_,springgreen
22:25:37,￥563,￥563,UCzZjhaE19iG-UAqi7TGKyIQ,あっぱーぱー,いまきた！ぉぁょ～,springgreen
22:26:29,￥500,￥500,UCnv3Ba44tgzXfGgi35mwlWQ,EXシャー,_,springgreen
22:27:30,￥250,￥250,UCUIJ6lmE33Q4xj2xkuh4sTA,シャイニースターヒロカワ,初見です！,cyan
22:27:36,$10.00,￥1068,UCk9ONIlwtAL-2RBCISPmhbg,BlunZ,KIRBY_64??????????????????,gold
22:28:02,￥563,￥563,UCnv3Ba44tgzXfGgi35mwlWQ,EXシャー,_,springgreen
22:28:32,MX$10.00,￥51,UCX4tVQxW5HbZeBIEkcmStVg,DIANE_EPICENTER,_,blue
22:28:53,￥563,￥563,UCYAa6HyZ31BzVBHVFttqcsg,Zyo_Waka,bilibili看不了，特来上贡~,springgreen
22:30:38,£5.00,￥741,UCsSll7aq_CHcAhUZ699oFFw,Ippiki_Õkami,if_it_wasn't_for_certain_friends_I_wouldn't_have_found_such_a_cute_character,_and_the_adorable_doggo_today,springgreen
22:31:17,￥610,￥610,UC3BkGp_HBEDKuoZW-CRt8vQ,ころねすこーん部ミオにぎりゃーファスバ友わためいと真咲【SSRB】,ごめんね、ころさん。明日も仕事で早いから寝るね。アーカイブで見るから許してヒヤシンス。,springgreen
22:36:40,£2.00,￥296,UCYb6hkpzrmai8fjGoXPoMCg,Luke_Jones,_,cyan
22:36:57,￥563,￥563,UCnv3Ba44tgzXfGgi35mwlWQ,EXシャー,こ…ころさん？？！,springgreen
22:37:20,￥563,￥563,UC3Ciptpei-bFAZLA_1ZALmA,なかさく,カッターカッターやりたかったーんだけどなーってね、おやすみなさい,springgreen
22:38:27,￥6,100,￥6100,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,今からお仕事で見れないから気持ちだけ！最近知った勢だけどいつも癒されてます。大好きです。,magenta
22:39:10,￥563,￥563,UCk1C1xx1k277b6yqWdtzWEw,えるは、いつもパズドラをしている。,破竹の勢いで６４万人を目前にして、カービィ６４配信、助かる助かる。これからも楽しい配信を楽しみにしてます。,springgreen
22:41:44,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,1ＵＰ代,cyan
22:43:12,A$10.00,￥829,UCHehmBFi_POlqlkMaTD_fgQ,Twerp_Knight,What_did_this_tree_do_to_deserve_Kirby's_ire?,gold
22:43:22,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,クリアおめでとう,cyan
22:47:03,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,ログイン,springgreen
22:49:35,￥200,￥200,UCyGv2Jyhq4DJEVDC2BzjVpQ,宇治金時Kintoki,天井ふさがってるとしにますよー,cyan
22:51:14,￥563,￥563,UCnv3Ba44tgzXfGgi35mwlWQ,EXシャー,草,springgreen
22:51:14,￥1,000,￥1000,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,色んな能力試してお気に入りを探そー！,gold
22:54:43,$5.00,￥534,UCEmYiATb2-2rpuk95erPziQ,OMG!_Korone_is_Bread!?,🍅_c('_u_'_)_tomato_for_you,springgreen
22:55:36,￥610,￥610,UCC6HMHK_aqRv1ie0Pk2R3pA,marawylaulel,この配信おもろい,springgreen
22:55:46,￥610,￥610,UC1Viw8e0sCEMGkWwWhj2qOA,090_P,このゲームほんと好きブーメランとファイヤーが,springgreen
22:59:22,$5.00,￥534,UCGHROrtel0TkZW1a6NE8gAQ,Jordan_Kerjake,I_am_having_an_awful_morning,_but_seeing_you_play_one_of_my_favorite_childhood_games_lifted_my_spirits_a_little.♡,springgreen
23:00:55,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
23:01:04,￥250,￥250,UCf6URIu8Xr9H9geYN6masvQ,すてぃ〜ぶん,ころさんが今までやったカービィシリーズで,cyan
23:10:09,￥610,￥610,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
23:15:06,￥500,￥500,UCfB6s7y9LojNcJFNsRn161g,マイナスナナちゃん,知ってるゲームころさんがやってるのとても嬉しい,springgreen
23:22:36,￥563,￥563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,落ち着いてがんばって！,springgreen
23:22:57,￥500,￥500,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],勝利！,springgreen
23:23:27,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,＿|＼○＿,red
23:27:12,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,炙りカルビ炙りカルビ炙りカルビ代,cyan
23:32:02,A$10.00,￥829,UCmIzZM13bPZxTKIChR4o_Gg,Kaimo,Hope_you_had_a_good_rest,_good_to_see_you_are_still_full_of_energy,gold
23:33:02,￥200,￥200,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,炙るだけの簡単なお仕事です。,cyan
23:33:07,$2.00,￥213,UCWdKPUq70RVNz8PLELbpOMA,AZNsensation24,Korone_is_very_tanoshii!_,cyan
23:34:27,CLP1,000,￥147,UC13u5ujwumwURP7WrCIhtLQ,Antonio_Sandoval,Hi,_hope_u_r_doing_well,cyan
23:34:33,￥490,￥490,UCgZUZ4bCXgwOMhIN8UTPmzw,Spiegel《シュピーゲル》,そのうち俺たちの顔ももぎ取られて投げられる,cyan
23:40:47,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,草すぎて吹いたわ,gold
23:45:02,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,ピチピチしてる魚の存在意義わからない,springgreen
23:50:32,￥500,￥500,UC7pj4ZsoSILRsbS5u2zNptg,でふぉ太,スカキャラも飲み込まず頭上に出すと能力あるよ,springgreen
23:52:50,￥200,￥200,UCkfPSljVitt3PmYebo5AhlA,JAMおじさん,アンパン顔代,cyan
23:55:11,￥500,￥500,UCCrr7Dv1pNwhAWB8EFbAWVA,ニノカイジョウ,ジャンプは長押しで高くなるで,springgreen
00:03:30,￥563,￥563,UCzf9cLWpHpv-8JAL_YM0O2A,Apodidae_Black,頑張ってころさん,springgreen
00:07:18,￥3,060,￥3060,UCclm0T2oYN_F-mncaFyILIA,ゴリラゴリラ,_,darkorange
00:08:48,￥610,￥610,UCyrHdL2fCmaCGQEssrYbL9w,たままにゃん,うまーい！,springgreen
00:08:51,￥3,060,￥3060,UCabJL8viHBMGNTX7bBETOHA,とま,ころさあああああん,darkorange
00:09:21,￥370,￥370,UChnGCehEGO75HiCi__zNmMw,さくさくとびっこまる。,1,cyan
00:30:42,￥563,￥563,UC8v-8xC-6769mcmYEB8jlRQ,野生のDヲタ_アイルー,久しぶりだけど、相変わらずのプレーで草,springgreen
00:40:35,$2.00,￥213,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,カービィのパワーアップどっちが好き？,cyan
00:47:36,￥563,￥563,UCkJs9_28LbdJewCQtO1FRxA,くすんだ鈴蘭。,これノーヒントクリアはすごい,springgreen
00:50:16,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,悲しくならないで…笑ってよころさん,springgreen
00:54:16,HK$50.00,￥688,UCocr1cwKCDHACTddzHczWwA,七海千歲,_,gold
01:05:12,$2.00,￥213,UCY7bt-WTmbQZSZs-p5ezyUQ,kirbyguy99,_,cyan
01:07:16,￥250,￥250,UCNZRx3aWLcaq7hLQqMQUnlw,marron_&_Squirrel,草,cyan
01:09:59,￥500,￥500,UC1_ZS5A2EUOWANr2JnLVHDQ,シッコロ,初見の友達と見てます。頑張ってください。,springgreen
01:13:09,£5.00,￥741,UChe3ygykRpA1V-athtePTpg,howsmydrivin,_,springgreen
01:15:52,£50.00,￥7418,UCj7Rg25GmRPW-ADd5Q8gCnQ,EquivocalShadow,Terraria!_[Say:_Yubi_yubi_Mark!],magenta
01:16:38,PHP125.00,￥274,UCfmjxL6PssAs_9Xd3amcdeg,Prodigy_XD,can_you_pronounce_my_name_?,springgreen
01:17:24,￥300,￥300,UCYs2GJ7fkRnidFTAJDxzaVg,りゅーせい,花火代金置いときますね。,cyan
01:18:12,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,スパチャ投げ忘れてたのでスパチャどぞ,cyan
01:30:56,R$2.00,￥37,UCcs6h1KWoGFykbEfga2ZGtg,スーパーチャットターイム,Big_brain_Korone,cyan
01:31:20,$100.00,￥10683,UCIxRqM_FvnZgFgFVoC6PnfQ,L,Do_your_best_Koro-chan!_I_love_you~,red
01:32:22,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,くしゃみ助かる,cyan
01:32:43,HK$10.00,￥137,UCzKKvfL2aVTMxkx2CbbkTSw,koma_lee,くしゃみ助かる,cyan
01:32:54,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさんのへぎひん好きだよ,cyan
01:33:02,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,くしゃみかわいい,cyan
01:37:39,CLP500,￥73,UCnAbRXZ4ZMYjiNJLCduR6pg,Mr_Glass_String,_,blue
01:46:22,$5.63,￥601,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
01:47:37,$5.00,￥534,UC_ibVBgdTMVT3F3eYjek6Bg,Cadetdude,go_to_sleep_korone,springgreen
01:47:53,$2.00,￥213,UCdGUYHsJ9lYSb2i5CWbwfCw,Uzume_OrangeHeart,Shiver_Starは終末論的な地球であり、凍りついて...怖い。,cyan
01:51:45,$5.00,￥534,UCQ-jmkhweojeGwQf28zkQIQ,Smallsmallrose,This_is_one_of_my_favorite_games!,springgreen
01:52:44,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,ころさん頑張れ〜。,springgreen
01:59:50,￥610,￥610,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,ないす逆転劇,springgreen
01:59:50,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ころさんかっこいい！！！,springgreen
02:00:25,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,惚れなおしたぜ...,cyan
02:01:38,￥563,￥563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,ラストだねー、ころさんがんばって～,springgreen
02:03:44,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,👍,springgreen
02:05:11,$5.00,￥534,UC6B5IkEwzpal_jV6zkH_14A,DXDCgamer,Yo_someone_just_walked_in_front_of_me_and_set_themselves_on_fire!,springgreen
02:07:59,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,つるつる！,springgreen
02:09:40,$5.00,￥534,UCtSjdcIz39HR1HAxMki7G3A,Mysha,ayayayayayaya_wowowowowowowow,springgreen
02:11:05,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,yayayayawowowowow,springgreen
02:12:06,$5.00,￥534,UCI5N-jpIta2yBIHN8L6BmrA,AriaH,Yayayaywowowowo,springgreen
02:12:35,$5.00,￥534,UCFYV0-HPb5ijTnUhLr_wLTg,Hippityhop,wowowowowowowo,springgreen
02:12:37,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,カービィの育毛剤代,springgreen
02:12:38,$5.63,￥601,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,YAYAYAYAYAY_WOWOWOWOWOWOW,springgreen
02:12:58,$4.20,￥448,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,yeyeyeye_wawawawawa,cyan
02:14:08,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Japanese_study_time_is_YEYEYEYEYEYEWOWOWOWOWOWOW_❤,springgreen
02:15:00,£5.00,￥741,UCBUbbmCXdnQCHCe7-LwrGxg,Noah_Howard,wowowowowowowowowowowowowowowowowowow,springgreen
02:21:15,PEN2.00,￥58,UCAF3HuPikUDeN9JvcsBNRpw,Julxnoob_YT,un_like_y_corto_un_huevo_saluda_a_draco_y_kanna,cyan
02:21:31,CLP5,000,￥738,UC5ldqxPES1NsKNg7SjZ4B7w,Francisco_Guzman,nice_good_job!,gold
02:21:37,$5.00,￥534,UC2nwFNxbRSpDC7OWdFk3TXA,Zeus_killer_productions,バッドエンドへようこそ。すべての結晶を収集し、あなたは本当の最後のボスに直面します。,springgreen
02:21:59,￥500,￥500,UCr-K8g8beMllaJYis-cjSvg,黒目,感動したｯｯ！！！おめでとう！！！,springgreen
02:22:06,￥1,000,￥1000,UCiWbg-hd1WnCsAZjDmXo8PQ,banakonZZ,表彰台、金メダル,gold
02:22:29,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,クリアおめでと！！クリスタル集め頑張って！！,springgreen
02:22:21,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,クリアおめでとう！👏👏👏,springgreen
02:22:24,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,クリアおめでとうございます🎉,springgreen
02:22:26,￥1,220,￥1220,UCyrHdL2fCmaCGQEssrYbL9w,たままにゃん,クリアおめでとう！！！,gold
02:22:58,￥563,￥563,UCPwZMsXEInwlF7ctc3T1-jw,koma_ndo,真エンド待ってます,springgreen
02:22:49,￥610,￥610,UCRWKq8zyWOPCQ7r0qcSJoZA,せふぃみょん,クリアおめでとう！,springgreen
02:22:51,￥563,￥563,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,クリアおめでとう！トゥルー待ってます！,springgreen
02:22:57,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,クリアおめでとう！次は100%クリア配信ですね！,springgreen
02:23:24,￥1,000,￥1000,UCHsCSoeo6oCvd6eIa45MKjg,ぷにっともっちもち,クリアおめでとう,gold
02:23:11,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,クリアーおめでとう！,springgreen
02:23:14,￥200,￥200,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,クリアおめでとうですよ！,cyan
02:23:05,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,クリアおめでとう！,springgreen
02:23:07,￥200,￥200,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,クリア一応おめでとう,cyan
02:23:09,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,初クリアおめでとー,springgreen
02:23:21,￥563,￥563,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,クリアおめでとう,springgreen
02:23:13,￥500,￥500,UC1YLr_SC_cVrD41OcGdy_CQ,aisa__1212,おめでと～,springgreen
02:23:18,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,ひとまずクリアおめでとー！次はクリスタル全部集めようねぇ！,springgreen
