23:42:19,￥1,000,￥1000,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,今日の分の給料じゃよ……,gold
23:57:47,￥610,￥610,UCL3t_kYvMkouoZVgBiXyfJw,黒い助平,嫁の弁当売って買った青銅の鎧の着心地良いですか？,springgreen
23:59:32,￥1,000,￥1000,UCXm8HmtnJoZNeKSRQOiVJlg,カチワリ,最近来れてなかったおかゆんの配信で疲れを癒してぇ…,gold
00:02:22,€5.67,￥728,UCO7PRmFzKMbLx11zUUGjCqQ,Yo_Man,スペインからのご挨拶_!,springgreen
00:12:08,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,天邪鬼猫だね,springgreen
00:21:46,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,おかゆん配信お疲れ様。今日は作業のお供にさせてもらいました。楽しそうな声が聞けて捗りました。明日予定があるので先に寝ます。おやすみなさい。,springgreen
00:36:52,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,『愛する_ホロライブの姫_おかゆよ。キミのことを_戌に_話せぬまま_いく日も_すぎてしまった。しかも_恐ろしいことに_戌は_僕の登録チャンネルを_チェックするつもりらしい。そうなる前に_なんとかしなくてはならない。どうか_このことは_内密に......。』,springgreen
00:55:56,ARS20.00,￥23,UCLn44FTpxXuuTmtZBGb7s7A,Eduardo_Canziani,hola,cyan
00:59:47,￥300,￥300,UClaYypaCRv3ECxCoTihs5AA,浮気ばかりするリスナー,おかゆ様大すこでぇす,cyan
01:17:45,￥1,000,￥1000,UCjA2FzNsmdnIOuvZkFaOhuA,charlotte,おかゆんの巧みな交渉術はとても勉強になりました。次回も楽しみに待ってます,gold
01:17:48,￥1,000,￥1000,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,配信お疲れ様でした！&チャンネル登録者数103万人おめでとう！,gold
01:17:49,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,お疲れ様でした！今日も見どころ多くて楽しかったです！,springgreen
01:18:01,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした～,springgreen
01:18:01,￥100,￥100,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,_,blue
01:18:01,€5.49,￥705,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,お疲れ様でした〜！楽しかった！,springgreen
01:18:04,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした～！,cyan
01:18:06,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れさまでしたー！楽しかったー！,springgreen
01:18:12,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,お疲れ様でした〜,springgreen
01:18:26,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～,cyan
01:18:14,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,_,cyan
01:18:15,￥100,￥100,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,_,blue
01:18:18,￥200,￥200,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,_,cyan
01:18:19,￥1,030,￥1030,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,gold
01:18:29,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,お疲れさまでした,cyan
01:18:20,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
01:18:25,￥222,￥222,UCQU25mMvXZuCCN8OqePCvnw,ぺんてぃむ,_,cyan
01:18:28,CA$2.00,￥168,UC1m1YuIHBzkAwUcETr7S4aA,Jkhmonkey,Thank_you_for_the_hard_work_as_always,cyan
01:18:29,￥200,￥200,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,cyan
01:18:33,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
01:18:36,￥610,￥610,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,今日も楽しかった〜お疲れさまでした！,springgreen
01:18:38,￥120,￥120,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,_,blue
01:18:39,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,35000円稼がなきゃならないと知ったおかゆんのリアクションを見れたので満足です。,cyan
01:18:40,￥500,￥500,UCx1xLgMho9vz0k4-eiHZD_g,ホモロウゲイズ,お疲れさまでしたー！,springgreen
01:18:43,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,お疲れ様でしたー,cyan
01:18:49,￥100,￥100,UCzkdn8iULhlYqPa-DPgaHqg,ネリウス,_,blue
01:18:52,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,お疲れでした～！おかゆんの配信見ててまたドラクエ４やりたくなってきた！,springgreen
01:18:52,￥200,￥200,UCjLJXHNUds5VTL_zNXR48nw,クワ_焼きおにぎり2,トイレットペーパー代,cyan
01:18:55,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,おつかれさま～！,cyan
01:19:15,￥200,￥200,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,お疲れ様でしたー！,cyan
01:18:57,￥250,￥250,UCy12PfjtatuCLyPGjoUcAew,黒猫饅頭,_,cyan
01:18:58,￥120,￥120,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,_,blue
01:19:01,￥250,￥250,UCkyccwg67G16uvWy0aanRyA,yama_kyo,お疲れ様でした〜,cyan
01:19:01,￥200,￥200,UCMU5__KaroeIxU-fyBspM9A,惣流,_,cyan
01:19:01,￥500,￥500,UCzHDnA2e3fxdPLfVPXgkKhw,ころっけ4408,お疲れ様でした～,springgreen
01:19:18,￥250,￥250,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,お疲れ様でした～,cyan
01:19:04,￥1,000,￥1000,UCaLlFax7d5bUroUxeqKKOPw,k,配信お疲れ様でした！「推し、燃ゆ」読了したので報告を。主人公が推しを「背骨」と例えてたのに対して、自分にとってのおかゆんは何だろう？と考えた時、「太陽」が思い浮かびました。いくら手を伸ばしても届くことはないけど、いつも傍(そば)に居くれて、春先のあたたかく優しい陽ざしのようなおかゆんの笑い声をいつまでも聴いていたいと思いました♪素敵な小説を布教してくれてありがとう！,gold
01:19:05,￥610,￥610,UCoiJ8MCG67q8aJe4rf2xZBA,pock,お疲れ様でした！,springgreen
01:19:07,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,お疲れ様でした〜　めちゃ面白かった！,springgreen
01:19:23,￥1,000,￥1000,UC_AixkVcGkr1kOgCotpd_lw,まさむね,おべんとう代,gold
01:19:27,￥500,￥500,UCye5JODBA-0jAImR7hSCYSQ,スバ民,２章クリアおめでとうございます！個人的にスパンコールドレスの防御力が高いのはピカピカ光ってまぶしいのとアリーナが動いた際に脚とかが見えて相手が動揺した為と思っています…,springgreen
01:19:34,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,お疲れさまでした！相手が折れるまで戦うっていう点ではトルネコって闘技場のデスピサロと共通なんだね…,cyan
01:19:34,￥490,￥490,UCSGHFw_TS48T6QLg6HXk2EQ,あじゃらし,_,cyan
01:19:36,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,お疲れ様でしたー！自信アリーナは正直笑った,cyan
01:19:54,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れさまでした～！,springgreen
01:19:59,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,お疲れさまでした～,springgreen
01:20:03,￥1,000,￥1000,UCJVuKKSCaqwQ1jeRzQpmKTA,八百万_やおよろず篝,鎧の値段交渉代w,gold
01:20:06,￥200,￥200,UC5Oj_crh4dXb1___gkNtM1A,彼方の田中,お疲れさまでしたー,cyan
01:20:12,￥250,￥250,UC_GVCccNYDla4-t5owwKWmA,灰と化したクロワッサン,お疲れ様でした〜,cyan
01:20:22,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,くしゃみ助かる,springgreen
01:20:17,￥500,￥500,UCmdvURxKzJ_--robBGzKd_Q,cider_amritaサイダーアムリタ,ローンの足しにどうぞ,springgreen
01:20:24,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,くしゃみ助かる,springgreen
01:20:26,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,くしゃみ助かる,springgreen
01:20:29,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,くしゃみ助かる,springgreen
01:20:39,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],くしゃみ助かる,cyan
01:20:30,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,くしゃみたすかる,cyan
01:20:30,￥200,￥200,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,くしゃみ助かる,cyan
01:20:32,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,くしゃみ助かる,cyan
01:20:34,￥250,￥250,UCNXd7eFafO-HenH9AEV5BzQ,柴犬.,くしゃみ助かる,cyan
01:20:35,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,くしゃみ助かる,cyan
01:20:35,￥500,￥500,UCjLJXHNUds5VTL_zNXR48nw,クワ_焼きおにぎり2,くしゃみ助かる,springgreen
01:20:36,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,くしゃみ助かる,cyan
01:20:38,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,くしゃみたすかる！,cyan
01:20:38,￥200,￥200,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],配信お疲れ様でした～　くしゃみ助かった,cyan
01:20:40,€2.29,￥294,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,くしゃみ助かる,cyan
01:20:42,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,お疲れ様！くしゃみ助かる,springgreen
01:20:45,￥200,￥200,UCMU5__KaroeIxU-fyBspM9A,惣流,くしゃみ助かる,cyan
01:20:47,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],くしゃみ助かる,cyan
01:20:47,￥200,￥200,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,くしゃみたすかるー,cyan
01:20:47,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,くしゃみ助かる,cyan
01:20:51,CA$5.00,￥421,UCUcfGHbRCCgqVDooVwqB9Aw,TehBlueOne_「てーブルーワン」,くしゃみ助かる,springgreen
01:20:52,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,くしゃみ助かる,springgreen
01:21:07,￥250,￥250,UCefz9iP2Oodub-TFoJ-_C1A,五月雨[さみだれ],くしゃみ助かる,cyan
01:21:08,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,くしゃみ助かる,cyan
01:21:16,￥200,￥200,UCuZsGoOzXZHeU_LxhKtl1-A,大葉,くしゃみ助かる,cyan
01:21:19,￥200,￥200,UClaYypaCRv3ECxCoTihs5AA,浮気ばかりするリスナー,くしゃみ助かる,cyan
01:21:26,￥500,￥500,UCxaqYXbHkf_InVmJ77Uww9g,みよし,くしゃみ助かる！,springgreen
01:23:08,₩5,000,￥475,UCb4JtHYrzffCilcAr6lBQLw,killop5780_H_,面白い放送ありがとうございます〜,springgreen
01:22:43,￥500,￥500,UCAoXVQ48ojnwzRxViuPdIdA,えだまめ組長,配信お疲れさまでした！自分ではRPGには手を出さないので、楽しくは拝見しております。話は変わりますが、今日でメンバーシップに入って4ヶ月経ちました！変なスパチャを送ったり、ファンとして未熟な所もあると思いますが、これからも未来古参として応援していけたらと思っています！おかゆん大好きです！,springgreen
01:22:58,NT$75.00,￥286,UCy0a9TBECItw4SvLbqaqLkQ,艾利_Airi,_,springgreen
01:22:59,￥250,￥250,UCxZgbjdO2YGJzPoT5aUKcSQ,ネネ,あなた、お弁当はどうだったかしら？いつもお疲れ様よ,cyan
01:23:21,￥1,000,￥1000,UCz5CcQLZCE6kCrRUGF66Ykg,電磁野郎,おかゆん、いつも楽しい配信をありがとうございます！今日は先日の晩酌配信の影響を受けて、養命酒製造のマンゴーとパッションフラワーのやつを三ツ矢サイダーで割って飲んでました。そのせいかいつもより笑いながら見てた気がします。ドラクエ世界の住民は皆いいキャラしてますねｗ,gold
01:23:22,￥200,￥200,UCB1zzJqC1ByiGK2xHN6kNjA,もちもちぽん,7G,cyan
01:23:39,￥500,￥500,UCMU5__KaroeIxU-fyBspM9A,惣流,配信お疲れ様でした！トルネコ編もみんなキャラが濃すぎるw弁当転売の場面とか、～アリーナの場面でずっと笑ってました🍱,springgreen
01:23:44,₩2,000,￥190,UCq6SU4cq_59boCRFGM7dbFA,단두대숙청,今日も可愛いOKAYUを見て疲れが取れました。,cyan
01:24:08,￥3,060,￥3060,UCTwUuytFwOyJb21iFFavywQ,幽遊,ドラクエ配信お疲れ様でした★_今日は朝からおかゆんの声を聞けてさらに寝る前にも聞けるという最高の日でした(〃ω〃)_相変わらずクリフト可愛いくて、ブライは最初から全開w_第5章のイメージは金w_おかゆんが穏やかな声で繰り広げる仁義なき戦いはシュールでしたw_弁当の転売はやばいっすねw_次回はお金稼ぎ頑張っていきましょう★_追伸、ビースターズの一期見終わりました★引き続き2期見てます★,darkorange
01:24:12,￥2,000,￥2000,UC0ONJdhnVBbeuvhyIxBSydQ,ラムネード,ドラクエ配信お疲れ様でした〜！私事ですが、今日20歳の誕生日を迎えることが出来ました！おかゆんと誕生日を迎えることができて嬉しいですー！祝ってくださるとさらに灰になって喜びます,darkorange
01:25:14,₩5,000,￥475,UCvvxq30_EH8y7ZViF06HC7A,Royale_Super,今日の放送よく見ました。_いつも応援してます。,springgreen
01:26:13,￥610,￥610,UCSgc3MctKl2NHQ0Jz16IiNQ,安藤院_凛,今日の配信も面白かった！いつもありがとうございます！,springgreen
01:26:54,￥610,￥610,UCxA8XeivRoktA0fmX8lsXpA,ダフネ[daphne],お疲れさまでした！今回はブライだけじゃなくクリフトもエンジン全開で面白すぎましたw金策がんばるですじゃ！！,springgreen
01:29:02,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,本日のDQ４配信お疲れ様でしたー！２章クリア＆３章突入おめでとう！今日の朝ミオの寝起きおかゆんかわいかった！そしてウマ娘の話が盛り上がって楽しかった！起きれて良かったね！さすが目覚ましのプロ！,springgreen
01:31:03,￥500,￥500,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,毎朝俺が作った味噌汁を飲んでくれ（プロポーズ）,springgreen
01:32:50,￥500,￥500,UCuma85yW3tLO6047ZSaBjoQ,あんにん,ブライ「かーっ　無礼にもほどがある！　愛妻弁当を売り捌くなど　人としてありえませぬぞ。　なんとなげかわしいっ！」　　クリフト「このクリフトが愛妻弁当を貰える日はくるのでしょうか……　はあー……。」,springgreen
01:37:33,￥200,￥200,UCAbGaeSXSaYJgNic9-jP3KA,火星猫,2章クリアおめでと～おかゆんのキャラの掘り下げ方や会話の広げ方が面白くてドラクエが更に好きになる日々,cyan
01:43:07,￥500,￥500,UCx1xLgMho9vz0k4-eiHZD_g,ホモロウゲイズ,ドラクエ豆知識…1Gは大体100円くらい。つまりネネの弁当は700円で売れる。,springgreen
01:45:30,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,お疲れ様～！そういえば昨日の約束のキスは...？,springgreen
01:45:32,￥500,￥500,UCxaJhp50eQH3sZ0q82acwLA,戌神あると,今気づいた🥲アーカイブで見ます・・・　お疲れ様～,springgreen
01:48:07,NT$30.00,￥114,UCGXfZpI6Ke0cO9t8syMHa2w,星界水晶（せいかいすいしょう）,お疲れ様でした！,cyan
01:50:22,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか灰おにぎりゃー,_,cyan
01:56:53,￥500,￥500,UClaYypaCRv3ECxCoTihs5AA,浮気ばかりするリスナー,今日初めてメンバーシップに入って緊張したけどおかゆんのおかげでめっちゃ楽しかったよー！,springgreen
