16:30:01,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,泣き顔可愛い,gold
16:35:33,NT$150.00,￥573,UCaxCddd3s8myyvg37VgyYKw,野兎UWU',Hello_!_NeNe_Teacher,_this_is_my_first_SC,_I_really_enjoy_your_stream_!_loveu,gold
16:57:30,￥2,000,￥2000,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,慰め代,darkorange
17:00:39,￥2,440,￥2440,UCy1ee1Acw3APBFDnVPdJA4g,みほち,今日は教科書片手にサポートできないけど、城作りも装備復活もがんばってね…😭,darkorange
17:02:22,$5.00,￥534,UC6TOE1v-Trb_Ggq8uJaU4ew,kristoffer_aleksie_munda,konene!!!!,springgreen
17:04:30,￥610,￥610,UCaDY7xPS-CW3EgK1wBvuySA,RYO,いまねねプロに加入すると今晩メン限のねねち3D動画が見れるって本当ですか？うわー！これは加入しなきゃだね！代,springgreen
17:06:28,NT$150.00,￥573,UCXeh_lXKPW55qE4Rt2Kdt6g,Aaron_lin,_,gold
17:09:12,NT$75.00,￥286,UC9pN-TIx_PY4newG21C9G4w,TURTLE,_,springgreen
17:14:41,￥500,￥500,UC9_FnQptmKX6QPcs92vzlFA,ルルにぃ,運代,springgreen
17:25:35,$100.00,￥10683,UCdpOEGKRd0tsjzFEHNsNMMQ,mtrblue6,Sup,red
17:38:13,$4.99,￥533,UCZ0fAx-t7-T-MV3jEylVOUQ,1stToBeHuman,We_need_more_Nenenglish_when’s_the_next_Eng_stream_from_Super_Awesome_Max_Nenechi?,springgreen
17:44:31,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,ねねツル復活！！,springgreen
17:45:31,￥200,￥200,UC8xjL_9RELabo8fRcIjo3Kg,あんみつ好き,ねねツル復活おめでとう⛏️✨,cyan
17:47:01,$100.00,￥10683,UCrQ6HmPgSTvCnf4xNAcYdRw,Kaelik,I_watched_your_3d_live_and_fell_in_love._can_I_be_one_of_your_husbands?_I_will_wake_up_at_4am_to_watch_from_now_on._Super_Perfect_Wonderful_Nenechi.,red
17:51:56,￥1,220,￥1220,UCdix-SKoUX31_4uG3yOoUnQ,あかばね,_,gold
17:53:45,￥610,￥610,UCc3y_4YtWCX04Qbj4LL8Imw,ごんyoro,更新は終わりましたか(((,springgreen
18:00:04,NT$170.00,￥650,UC1mESaKwZTbrZEL9n1y3qUw,kajun_pioppo,4Dの時間はありますか？,springgreen
18:23:44,￥1,000,￥1000,UCSWgnBuqt9QukBkGBjP0S_g,大阪の猫隊長!,遅刻！！！！すんませんっした！！！！！！！,gold
18:31:02,￥200,￥200,UCU70oTalTwtsOX_nrJdOylA,開きほっけ,くしゃみ助かる,cyan
18:30:54,￥500,￥500,UCALgXLV6tSzVl3SNAmdu_9Q,ボクさかな、きのう海、きょうはかまぼこ。,くしゃみ助かる,springgreen
18:30:54,￥500,￥500,UCkGm8lXwwcyH5XwMsw73moA,しーな,くた,springgreen
18:30:54,￥500,￥500,UCbED1kp2Iygxb3KeNGdzysw,りょくちゃ,くしゃみ助かる,springgreen
18:30:56,￥500,￥500,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,くしゃみ助かる！！,springgreen
18:30:59,￥200,￥200,UCdshtveC9joFDASetcwjtQA,べあれっさー,くしゃみたすかる,cyan
18:31:05,￥200,￥200,UCE3Nc8i6yCKWu0EykXxjRfw,茶器。,くしゃみたすかる代,cyan
18:31:07,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー【雪民】【ねっ子】,くしゃみ助かる,cyan
18:31:08,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,くしゃみ助かる！,springgreen
18:31:09,NT$30.00,￥114,UC_YvdrUitn46v-LSlkP7bMQ,布丁プリン【桃鈴ねねち単推し】,くしゃみ助かる,cyan
18:31:22,PHP50.00,￥109,UCaOzNPWKegrhdCKvQsVD3oQ,AkoAyPayaso,くしゃみ助かる,cyan
18:31:17,￥250,￥250,UCaDY7xPS-CW3EgK1wBvuySA,RYO,副業終わ…くしゃみ助かる,cyan
18:31:21,NT$75.00,￥286,UCQr3KAURxgfmVCex6DJbVVg,bead_Geo,くしゃみ助かる,springgreen
18:31:30,￥200,￥200,UCiwkcJ1v7wEMDVrOmy88aJA,アガパンサス,くしゃみたすかる,cyan
18:31:33,￥100,￥100,UCAWTNmn8xamb9pvWHGUF6xg,くしゃみ助かルルにぃ,_,blue
18:31:48,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,ねねちゃん_もう寝るからね、みんなおやすみなさい,cyan
18:31:48,￥200,￥200,UCzMGVq6-UuNTIXAjKbBegYQ,にまる,くしゃみ助かる,cyan
18:32:23,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,「く」で一番最初にくしゃみ助かるが出てきます,springgreen
18:34:51,￥1,220,￥1220,UC72m1eX5qkWJwYoouS2vwPw,とみつん,遅くなったけど3D配信お疲れ様でした！_世界一可愛くて輝いてた✨歌もダンスも凄かった_これからも推していくので頑張ってね！！_語彙力低くてごめんね,gold
18:34:58,￥250,￥250,UCvoggjtzmjYESHc7lOEgP_A,DaRISE,晩御飯食べに行ってくるので、残りはアーカイブで見るね,cyan
18:39:04,￥200,￥200,UC7csSCIGONaqS9u6xDDDZKQ,bbカズキチ【ねね単推】,_,cyan
18:39:32,$5.00,￥534,UC-LHUMG1a1cWugyK5_fy1xA,Endmonaut,hi_yes_I_am_become_Nenechi_husband_collection_thank_you,springgreen
18:40:36,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],ミュート助からないです！！！！！,cyan
18:41:56,￥200,￥200,UCU70oTalTwtsOX_nrJdOylA,開きほっけ,くしゃみ助かる,cyan
18:42:00,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,連続くしゃみ助かる,springgreen
18:41:51,￥100,￥100,UCAWTNmn8xamb9pvWHGUF6xg,くしゃみ助かルルにぃ,_,blue
18:41:52,￥500,￥500,UCWiw8JfXOi4HkmD969oxGTA,もやし。,_,springgreen
18:41:53,￥500,￥500,UCALgXLV6tSzVl3SNAmdu_9Q,ボクさかな、きのう海、きょうはかまぼこ。,くしゃみ助かる,springgreen
18:41:53,￥500,￥500,UCkGm8lXwwcyH5XwMsw73moA,しーな,くた,springgreen
18:41:53,NT$75.00,￥286,UCObhoDR6IF1YwK4dqIYB_8w,Z.T._Chen,くしゃみ助かる,springgreen
18:41:54,￥500,￥500,UC6P9NAz1pM8itU_-XRAzFTw,NAOYA・REDROID【写真家御曹司】,くしゃみ助かる,springgreen
18:42:10,HK$25.00,￥344,UCcFCgVNm73sH0vsyWdROFuw,Sunny,くしゃみ助かる,springgreen
18:42:11,NT$30.00,￥114,UC_YvdrUitn46v-LSlkP7bMQ,布丁プリン【桃鈴ねねち単推し】,連続くしゃみ助かる,cyan
18:42:12,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー【雪民】【ねっ子】,２連続くしゃみ助かる,cyan
18:42:13,￥500,￥500,UCkKucbyyLX8JOnhigGE16bg,ディッセン.,くしゃみ助かる,springgreen
18:42:17,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Neo_Armstrong_Cyclone_Jet_Armstrong_Cannon,NENE_CHI_OKASHIRA,springgreen
18:42:20,￥500,￥500,UCnmZ6vkQ86wM2Jo_eNhn3qQ,Boopsnootin,Bless_you,springgreen
18:42:22,￥500,￥500,UCiqo4X9Eg_KeCo_2RS1NiSA,マリシア,くしゃみ２回目助かる！,springgreen
18:42:24,PHP100.00,￥219,UCcRGb6AkPIC57FxAo5SNgRA,Ziggerzank,Bless_you,_Nenechi_🙏,cyan
18:42:34,￥200,￥200,UCdshtveC9joFDASetcwjtQA,べあれっさー,くしゃみたすかる,cyan
18:42:34,￥500,￥500,UCJDFnm2aZqH5p0jWY0xQIlw,なっぱくん【ねねプロ電話対応係】,やっぱり仕事で疲れた身体に、くしゃみ助かる！！,springgreen
18:42:57,$2.00,￥213,UCbo1uHn2khi-k8CqarjQZAw,ブルゴーニュ,花粉,cyan
18:43:21,￥500,￥500,UCr2u1uX7rAHq0zWsH-ZDjlg,KDM,お大事に,springgreen
18:46:53,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Neo_Armstrong_Cyclone_Jet_Armstrong_Cannon,NENE_when_your_mother_going_to_give_you_larger_hills?,springgreen
18:48:02,￥500,￥500,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,_,springgreen
18:49:19,€5.00,￥642,UClKzwjF_9kOYPc3_uNgLnyg,紫晴,hajimemashite_nene-chan_(❀ฺ´∀`❀ฺ)ﾉ_This_is_the_first_time_that_I_watch_your_live_stream._I_really_like_your_voice.,springgreen
18:56:21,￥500,￥500,UCWjXVUqjfa2Aj_MbPS7i-3A,ゆうぽん,ねねバーグ師匠！？,springgreen
19:02:12,NT$30.00,￥114,UCgiUc4xVQzvZ-DH2A6TgEkQ,トドヤ,安全な処で全ロースて草ｗｗ,cyan
19:03:22,￥1,220,￥1220,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,元気出して！！,gold
19:03:35,￥250,￥250,UCnWWkD8HfMr59m7jaRs5rxQ,戦車兵のハル,人生の教訓代,cyan
19:05:22,￥1,000,￥1000,UCyXdeiWaWaJ4_GHtVw15s4w,kuma,逆境に負けずにがんばって,gold
19:05:32,￥1,220,￥1220,UCOMAO5M8783nzK_ccnpkSWw,内宇陣,ねねちにいいこと起こりますように代,gold
19:05:50,￥500,￥500,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],これでお菓子でも買って元気出して！,springgreen
19:06:58,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,めちゃくちゃ頑張ったからね！疲れがたまってるんだよ！ゆっくり休もう！,springgreen
19:17:33,PLN10.00,￥283,UCpzw1_kVMwCIyTvuUCaH96w,Diona_ch.,私の一日をより良くしてくれてありがとう,cyan
19:18:57,$4.99,￥533,UCMqVqGHlCD4YU8RdL4MO7gQ,Katrina_Dungo,Hello!!_From_Los_Angeles,CA_.Keep_being_you_nenechi!_Never_stop_achieving_life_and_all_my_luck_and_prosperity_to_you_now_and_forever_._,springgreen
19:21:37,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,7層目完成おめでとう！！！！,springgreen
19:22:46,￥700,￥700,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,7層完成おめでとう！あと半分だね！（ねねち計算基準）,springgreen
19:23:27,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生ねぽらぼ推しの雪民」,７層目完成おめでとぉぉぉぉ！！！,springgreen
19:23:32,￥500,￥500,UCH5lHPQPPswU5o-v9vRFmQg,nM_three,お疲れ様です。終盤から来たので、アーカイブゆっくり見まーす,springgreen
19:24:20,￥500,￥500,UC5kexDOQTJSk6XbR6viXpPA,いえねっこ,おつかれさま～。ゆっくりしてもろて。,springgreen
19:24:25,￥500,￥500,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,おつかれさま～楽しかった！,springgreen
19:24:47,￥500,￥500,UC7G1Mpu6f6l2Zi8MqN88Fgw,炊飯器公式麺,7層目完成おめでとう！副業してたからまたアーカイブで見直すね！ゆっくり休んでもろて,springgreen
19:25:05,￥610,￥610,UCIlvjD4HJPYvO4FysSM_K_A,サチエ,_,springgreen
19:26:08,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,おつー,gold
19:26:13,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,7層目完成おめでと〜✨今日もねねちは可愛いなぁ…(_˘ω˘),springgreen
19:26:26,￥500,￥500,UCkGm8lXwwcyH5XwMsw73moA,しーな,くた,springgreen
19:26:27,￥200,￥200,UCdshtveC9joFDASetcwjtQA,べあれっさー,くしゃみたすかる,cyan
19:26:29,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,くしゃみ助かる,springgreen
19:26:29,￥500,￥500,UCkKucbyyLX8JOnhigGE16bg,ディッセン.,くしゃみ助かる,springgreen
19:26:31,￥100,￥100,UCAWTNmn8xamb9pvWHGUF6xg,くしゃみ助かルルにぃ,_,blue
19:26:45,￥100,￥100,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,_,blue
19:26:40,￥610,￥610,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,豪快なんよwくしゃみ助かる！！！,springgreen
19:26:42,￥100,￥100,UCoNDk81rGz_qFKrOdDQmcwA,タンタロス,_,blue
19:26:47,NT$150.00,￥573,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,くしゃみ助かる,gold
19:26:49,￥100,￥100,UCH5lHPQPPswU5o-v9vRFmQg,nM_three,_,blue
19:26:55,SEK10.00,￥126,UCk2TvZY71J4UJLzkZH0jriw,SilkSwe,_,blue
19:26:58,NT$75.00,￥286,UCObhoDR6IF1YwK4dqIYB_8w,Z.T._Chen,くしゃみ助かる,springgreen
19:26:59,￥100,￥100,UCRS8OQyxWOKKJhpgRDw2tDA,ねん子,_,blue
19:27:00,￥100,￥100,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],_,blue
19:27:03,￥100,￥100,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,_,blue
19:27:16,￥100,￥100,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,_,blue
19:27:17,￥100,￥100,UCmjc-hRKdJUUyvWksedlO-g,Sea_Dragon【しーどら】,_,blue
19:27:18,NT$15.00,￥57,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,blue
19:27:26,￥100,￥100,UCvEqybkkxIH6Ws6LhCWqyog,ロボ子親衛隊になりたい,_,blue
19:27:29,A$1.00,￥82,UCv675wjfgtL5MpCrx4CXExg,Violet_Gelato【バイオレット_ジェラト】,_,blue
19:27:32,￥100,￥100,UCSdOdvue7tBqAqJuHAtvIJA,神無優,_,blue
19:27:33,￥100,￥100,UCRS8OQyxWOKKJhpgRDw2tDA,ねん子,_,blue
19:27:36,PHP25.00,￥54,UCzDBu6ESg1gZrZxp1IPhB5w,じえしにくちゃん,_,blue
19:27:46,NT$15.00,￥57,UCplFaNslnh_O3E-6b8T9ONg,へそ汚れ将軍_花山薰,_,blue
19:27:51,HK$5.00,￥68,UCd_8sPMKI93zvMnOFoB4P9Q,Sherlock_Homeless,_,blue
19:27:51,NT$15.00,￥57,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,blue
19:28:08,NT$150.00,￥573,UCGI7tQUtQvMSROEL5Ke5hZw,SoRedMaru【そうれっどまる】,くしゃみいっぱい助かる！風邪は引かないようにね！,gold
19:28:09,HK$5.00,￥68,UCzz0lLHCdLcVuLZ3k7amjfw,Brian_Li,_,blue
19:28:09,PLN5.00,￥141,UCpzw1_kVMwCIyTvuUCaH96w,Diona_ch.,_,blue
19:28:13,NT$15.00,￥57,UCplFaNslnh_O3E-6b8T9ONg,へそ汚れ将軍_花山薰,_,blue
19:28:26,￥610,￥610,UC-sES_D5GwuY3iqvjX5zHIA,アスピりん,3DでRESTROOM_TIMEのメガネできませんか？欲しいです,springgreen
19:28:28,￥200,￥200,UCRS8OQyxWOKKJhpgRDw2tDA,ねん子,おっと残尿が,cyan
19:29:21,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,ムキムキ？,cyan
19:29:30,$10.00,￥1068,UC1rE0SbG6ztFn-RX6ebEJ8w,Alex_Rens,Nene_is_sugoi_super_cool_cute,gold
19:31:18,CA$10.00,￥843,UC3_1VFZi8BmH9_KSwvBU5zw,ChiPsiUp,Congratulations_on_your_3D,_Nenechi!!_ねねのために特別な早口言葉を作った!_試してみてください:_"Nene_is_a_ninny,_Nene_needs_a_nanny?_No_no,_Nene_is_no_ninny,_needs_not_any_nanny.",gold
19:32:52,NT$75.00,￥286,UCSBbAfKmCr7qf4KfQ-HngCA,FOOD,アーカイブ代.free_super_chat_test,springgreen
19:33:32,HK$100.00,￥1376,UCA7NYIb6JPeqKPPpJIVHnBA,Raymond_is_Gay,nenechi_3dおめでとう!実は4月18日は私の18歳誕生日です!3d_nenechiみてはめっちゃ嬉しいです!この大事な日にねねちのみてはすごく楽しいで！これからもよろしくお願いします！大学の試験は来週来ます！しばらくはねねの配信は見れません。これは私の人生の初めてのsuperchat！私の日本語は上手ではありません!ごめんなさい!,darkorange
19:33:53,CA$5.00,￥421,UC3_1VFZi8BmH9_KSwvBU5zw,ChiPsiUp,翻訳が間違っている！,springgreen
19:33:58,RUB40.00,￥57,UCkQxRW8TxSfvrVmLjigxicA,Maxumym,空気はあんまりあってないけど、前から聞きたかった：ホロライブに入る前に推しのホロメンいたのかな？,cyan
19:35:47,￥610,￥610,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,助かる,springgreen
19:35:53,￥100,￥100,UCAWTNmn8xamb9pvWHGUF6xg,くしゃみ助かルルにぃ,_,blue
19:36:03,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー【雪民】【ねっ子】,くしゃみ助かる,cyan
19:36:50,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Neo_Armstrong_Cyclone_Jet_Armstrong_Cannon,NENE_OKASHIRA_,_I_PLEDGE_my_loyalty_to_you_big_kuma_boss,springgreen
19:36:58,￥250,￥250,UCP0TDA4sk8ZPTHIDAauHZYA,タイボー,英語上手くなった!?_今日の配信もありがとございます,cyan
19:37:13,NT$150.00,￥573,UCws5NfkWS_CCgXKKfzYR3TA,るんカツ【ねねち単押し】,3Dおめでとう！ホロぐらの登場楽しみしてます,gold
19:37:23,￥250,￥250,UCwkfnDG3j7eaX3sTsjrQrVQ,SATSUKI_yuka,お疲れ様です！3Dみて、ねねねねねねねねね大暴走？と言う曲ハマったのでCD化はしないですか？,cyan
19:37:42,CA$5.00,￥421,UC3_1VFZi8BmH9_KSwvBU5zw,ChiPsiUp,早口言葉正しい翻訳:_ねねは_バカ?_子守が必要?_いやいやねねではないし_,子守も必要ない,springgreen
19:38:03,NT$150.00,￥573,UCkxH2dyx50wOF-nqaX-unfA,HKKK,ねねちのことかわいいで大好きを思う通りすがり一般の台湾人です！！突然失礼ですが、実はねねちのフルネームが中国語で話すと超いやらしいなんです。詳しく説明しますと…桃鈴ねねの発音ももすずねね（MOMOSUZUNENE）中国語の発音になると、ももは摸摸=揉み揉みという意味、すずは簌簌=方言吸い吸いの意味ありでねねはㄋㄟㄋㄟ=おっぱいですつまり桃鈴ねねはおっぱい揉み揉み吸い吸いということになります。,gold
19:38:07,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,可愛い声で泣き顔可愛いって言う練習しておくね,gold
19:38:28,PLN50.00,￥1416,UCpzw1_kVMwCIyTvuUCaH96w,Diona_ch.,3Dを取得しておめでとうございます!!!ねねあなたは言うことができます"Have_a_nice_meal"?,gold
19:38:36,￥500,￥500,UCzMGVq6-UuNTIXAjKbBegYQ,にまる,ねねちの声好きだよ,springgreen
19:39:41,$10.00,￥1068,UCSvDQ-xTScExcyb-_oVIlmA,Bones_Malone,This_is_where_we_come_to_be_a_husband_right?,gold
19:40:02,￥500,￥500,UCWgZzl35hpyyIy7ZGfKtkww,ひでくん【ねね推し】,ねねちのホロぐら出てきたら泣きながらスクショしまくるね😭あとねねちの声も負けないぐらい可愛いよ〜！,springgreen
19:40:39,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],それはまた素晴らしい解釈ですね🤔,cyan
19:41:52,￥500,￥500,UC8CARLjzTUqzYl1Bvi_E8qQ,ジョーウィルソン,ねねちそれ嘘だから信じないで(>_<),springgreen
19:42:38,HK$50.00,￥688,UCcFCgVNm73sH0vsyWdROFuw,Sunny,nenechi_3dおめでとう!大学の試験は来週来ます！Raymond_is_Gay君！一緒に頑張りましょう,gold
19:43:37,NT$30.00,￥114,UCXFr3iehSVSF4lgqrfas26g,海外から_ヨコヤマえん,今日もう_3D_congratulations,cyan
19:43:43,CA$10.00,￥843,UC3_1VFZi8BmH9_KSwvBU5zw,ChiPsiUp,早口言葉正しい翻訳:_ねねはバカ?_子守が必要?_いやいやねねバカではない_,子守も必要ない._"Ninny_=_バカ"_"No_no_=_いやいや"_"Nanny_=_子守",gold
19:43:44,￥500,￥500,UCaZYi3CS2t6xbvWm5G7ALMA,めがや,明日ホロライブのアルバム買うよー！大切フォトグラフ楽しみ！,springgreen
19:44:05,PHP125.00,￥274,UCQ5MtYOKFPfs45jhBug6AcA,NeutralMilk,Congrats_on_your_3D_Nene!_Can't_wait_to_see_more._,springgreen
19:44:19,￥500,￥500,UCKTl3CErz1S1sNkK-pxzqCQ,俺はマンダ,アーカイブで3D見ました。とても良い桃パイと脇、堪能させて頂きました。おかすずねね様これからも頑張って下さい,springgreen
19:45:03,NT$75.00,￥286,UCVmLbz_V94osm_salVFmHzg,i_love_nenechi,初めてのSCです。海外からの視聴者で、日本語が苦手で申し訳ないのですが、お聞きしたいことがあります。NeNechi_can_you_be_my_husband?,springgreen
19:45:48,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,既に2枚予約しちゃってるけどねねちのサインと聞いて京都まで3枚目を買いに行こうと思ってる…,springgreen
19:46:01,￥500,￥500,UCWSWeljWrAn8ATeQcsk4Oig,dreadnout,ねねちはバカではなく、アホの子（褒め言葉）だと思う,springgreen
19:46:53,HK$38.00,￥523,UC5tVzlfBKToh7kj3YDX_usA,cerebellum,ねねhusband_+1!!,springgreen
19:46:54,￥500,￥500,UCaZYi3CS2t6xbvWm5G7ALMA,めがや,一番近いの水戸だったー,springgreen
19:47:22,SGD2.00,￥160,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,あー_超遅くなった‼️ごめんねねち,cyan
19:47:25,￥500,￥500,UCwAf8hC8q8fxEr2sFOHk8-A,つな【ねねちの瓶の中は幸せ】,5期生特典で秋葉原で予約したけど、水戸でねねちのサイン用に買う予定です,springgreen
19:47:35,NT$75.00,￥286,UCObhoDR6IF1YwK4dqIYB_8w,Z.T._Chen,22日のライブ頑張ってね〜_楽しいです！,springgreen
19:47:37,RUB40.00,￥57,UCkQxRW8TxSfvrVmLjigxicA,Maxumym,所で、そろそろねねのイケメンモードに名前を付けない？桃太郎ねねとか。,cyan
19:49:10,￥250,￥250,UCvPnrMcrEonqa2Icdrnu5lQ,まさぷー,GG,cyan
