12:59:48,CA$5.00,￥421,UC9_JIUp9BPQNEkCkrMMkq5g,Narin,_,springgreen
14:01:13,￥500,￥500,UCziH875kxqliq2UEcLfiJIg,えだーまん,仕事場からちょっとだけ、舌打ちたすかる,springgreen
14:08:59,￥610,￥610,UCEdAYCXiJKkf8-2rbapAOug,カモスケ,ペコちゃんがやってるのを見て、自分も始めてみました。きっかけをありがとうございました！,springgreen
14:15:51,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,_,springgreen
14:34:14,￥500,￥500,UC7nLEZhlODUQe2uKGNanTMw,佐藤天馬,ビルダーズ歴代の懐かしいBGMが色々聞けるのが嬉しい！,springgreen
14:38:39,￥500,￥500,UC-KLck5XwVy3wbraMNAilnw,デキ12,夜はヤバい奴が出るから寝た方が…,springgreen
14:53:57,￥10,000,￥10000,UCsHMWUQ3uqsTPp-fufUv-TA,シュウサムライ,この時間は見れないので、アーカイブで見ますね😉がんばれ！破壊し・・・創造伸ぺこーら！！,red
14:54:22,￥500,￥500,UCCMFphKJRQOh55n2zJ4GU1Q,Vtuberよっちのまったりゲーム部,_,springgreen
15:08:21,￥610,￥610,UCjz1N-jSZRG6_k20H8oJSdg,『シルウル』ゲーム実況チャンネル,おばけは松明持ってると近づいて来ないよ😄,springgreen
15:12:49,￥250,￥250,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,_,cyan
15:34:56,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,ご飯足りる🍚？,springgreen
16:02:24,￥500,￥500,UCY2UOP03sW-R6XjfMmhNSKg,ねも,あらくれ集会所の箱に鉱石たまってんで,springgreen
16:19:57,￥10,000,￥10000,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,「う～ん　う～ん！（ストーリー進めると一部のモンスター仲間にできるようになりますよ）,red
16:21:53,MX$20.00,￥103,UC-88FFlbcChsP9WVnW6Rs6Q,José_González,I_come_late,cyan
16:27:36,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,ぺこ～らのバニーが見たいぺこ,springgreen
16:32:28,￥250,￥250,UCxwFzTNQxibQmHdaTixvcEQ,yuxen_Y,いざ！行かんペコkingdomの道,cyan
16:45:26,$14.99,￥1601,UCZXpp1gODxAv7YOh-eRcEJw,Fireball1765,ブロックを配置するときに、左バンパーと左トリガーを使用してみてください。,gold
16:48:57,￥500,￥500,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,ジムありがとうございます！！！！！！！！！！,springgreen
17:05:20,$20.00,￥2136,UCB94gdKyAv70njuc6TADMLg,Nalgon_L,Pekora_cuando_te_vas_a_dar_cuenta_de_mi!!!!!_,darkorange
17:07:43,$10.00,￥1068,UCpd45XWyho3E0FFb_0nr8wg,Jeremiah_B,友達のTeejayお誕生日おめでとうございます_🎉🎂,gold
17:08:34,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,ありがてぇ,gold
17:21:00,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,ぺこらと巨像！？,gold
17:21:40,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,鬼丸,まさに破壊神！！,springgreen
17:37:15,￥610,￥610,UCY2UOP03sW-R6XjfMmhNSKg,ねも,ドッカンハンマー2連発するんやぞ,springgreen
17:38:17,￥200,￥200,UCnx9tUs7KeYhUcnZhW4jgkQ,61万人目の野うさぎ,古びた爆弾では無理やで,cyan
17:43:56,￥200,￥200,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,急な用事が出来てしまった……続きはアーカイブ楽しみにしてますぺこぉ……,cyan
18:09:01,￥500,￥500,UCnx9tUs7KeYhUcnZhW4jgkQ,61万人目の野うさぎ,見栄は張らんといてもろて,springgreen
18:12:18,￥500,￥500,UCe54ijROlkKz18QPUWwOyFw,やきにく,やっと仕事終わったこんぺこー！建築ガンバ～,springgreen
18:23:33,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,ぺこら・d・ロジャーよ！もっと奥深くを目指せ！その先に・・・・・・,springgreen
18:26:18,￥1,220,￥1220,UCR5VS7ogUKHXVgY_guP4oOg,鮫咬リュウカクサン,仕事終わったー！まだやってたー！,gold
18:29:48,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,おつぺこ〜仕事終わった〜,springgreen
18:44:58,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,仕切りでシャワー一個一個分けないと利用しなかった気がします…,springgreen
18:46:05,￥1,000,￥1000,UCD1al8kANEm97Xl8STQxMsA,なお,差し出がましいとは思いますがL1+L2押しながらで中段を向いたままのスライド移動が出きるので、より快適に遊ぶことが出きると思います。ライブも見に行きますので頑張ってください！,gold
19:12:26,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,_,springgreen
19:22:14,￥500,￥500,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,今日も元気なぺこちゃん見れてうれしい,springgreen
19:29:09,￥610,￥610,UCLPAKBr11Cysr9tLM7T0HSA,しぐれ,素材島のアイテムチェックやれば、対象素材(例えば木材)が無限に使えるようになって攻略しやすくなるよ,springgreen
19:29:19,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,船でもどれる？,springgreen
19:35:57,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,オンバよ…マリン船長並にキツいぞ…,cyan
19:39:34,￥500,￥500,UCnx9tUs7KeYhUcnZhW4jgkQ,61万人目の野うさぎ,街の外周壁で囲ってもろて,springgreen
19:44:41,￥500,￥500,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,おつぺこ〜,springgreen
19:44:38,￥500,￥500,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,おつぺこでした！,springgreen
19:44:25,￥200,￥200,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
19:44:31,HK$10.00,￥137,UCXCy3o-ScRY7uDYkj4Or5Tg,能美,おつぺこー！,cyan
19:44:45,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,おつぺこー！今日もたっぷりハマったねｗ,cyan
19:44:48,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,おつぺこ～ん！,cyan
19:44:51,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,おつぺこ～,springgreen
19:44:40,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,おつぺこ～,gold
19:44:41,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,金です,springgreen
19:44:48,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
19:44:50,￥200,￥200,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,おつぺこ~,cyan
19:45:01,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,おつぺこ～！！,springgreen
19:44:51,￥1,000,￥1000,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！明日も楽しみー！,gold
19:45:16,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,おつぺこー！長時間ありがとう！,gold
19:44:53,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！今日も面白かったー！,cyan
19:44:55,￥500,￥500,UC_Wz25pK002T5ySJDPEZ-4g,プリスキン,おつかれさまー　楽しかったです,springgreen
19:45:09,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,おつぺこ！,cyan
19:44:57,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],おつぺこー！,cyan
19:44:58,￥200,￥200,UChBgMm_qidFUmS0dGdigJLg,Reco,おつぺこー,cyan
19:45:00,￥500,￥500,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,おつぺこー！明日も楽しみ！,springgreen
19:45:01,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！楽しかった～！,springgreen
19:45:01,￥250,￥250,UCrKNgGK8M2YumIfTCtXh-Wg,ふらいぐる,おつぺこー！,cyan
19:45:03,￥500,￥500,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,_,springgreen
19:45:06,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,おつぺこ〜,springgreen
19:45:07,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,おつぺこー,cyan
19:45:08,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,springgreen
19:45:10,￥1,000,￥1000,UCFBQRkdSw9J2BelXImrBn4A,うめ,おつぺこー,gold
19:45:10,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこー！楽しかった！,springgreen
19:45:13,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこ～！,cyan
19:45:14,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,おつぺこでした〜‼️,springgreen
19:45:14,$5.00,￥534,UCga4t7-TwLEf0YLoROnmTBw,cocoa-bean,おつぺこ〜！楽しかった〜！,springgreen
19:45:46,￥1,000,￥1000,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,めっちゃ楽しかった,gold
19:45:24,￥500,￥500,UCmxZnD3_QlOoqJNnRPt5oDQ,トモ次郎,おつぺこ～！,springgreen
19:45:25,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,おつぺこでした〜！,cyan
19:45:29,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,おつぺこちゃん！,cyan
19:45:30,￥100,￥100,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,_,blue
19:45:32,￥2,440,￥2440,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,おつぺこ〜1週間ぶりのドラクエ楽しかった！_ワンダもめちゃくちゃ面白かったね！_明日のドラクエも楽しみ〜,darkorange
19:45:43,NT$150.00,￥573,UCdOKbfjcpZHYJxdRPbg0RcQ,謝博宇[Hsieh_Po_Yu],おつぺこでした,gold
19:45:34,￥610,￥610,UCI8GG4S7c1j6preLkJtaSFQ,月をみるん,おつかれぺこぉ〜！,springgreen
19:45:37,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,おつぺこ～！バニーガールもババーガールも来て最強パーティだ！！✨✨✨明日も楽しみ！♪,cyan
19:45:39,NT$30.00,￥114,UCKAFwci7-tAEpFfuq3V-njA,豆腐キング,おつぺこ～,cyan
19:45:44,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おつぺこ〜,springgreen
19:45:52,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,おつぺこー、楽しかったよー,springgreen
19:45:56,￥1,000,￥1000,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,おつぺこ～,gold
19:45:48,￥222,￥222,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,楽しかったー！今日もありがとう！,cyan
19:45:52,￥200,￥200,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,おつぺこ～＊ペロちゃんとぺこーらシナジーありすぎてすごかったｗ,cyan
19:46:00,￥200,￥200,UCddFuoVTCgXLaIvmyl7jM3g,あびらほたて,おつぺこ〜！長時間おつかれさまです！たのしかった,cyan
19:45:53,￥500,￥500,UCGCch6TWtU3iPCH4d3WZBIA,あかめのめ,おつぺこ！今日も楽しかったで,springgreen
19:46:01,￥500,￥500,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,おつぺこー！金属も手に入って、色んな物が作れるようになって楽しいね！,springgreen
19:46:10,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,おつぺこ。,cyan
19:46:01,$5.00,￥534,UCwV0DYWU9Y69ByT3SuM0LZw,Baalshazar,Tip_for_the_longboi!_,springgreen
19:46:01,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,おつぺこ〜,cyan
19:46:01,￥250,￥250,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,おつぺ！！！！,cyan
19:46:02,￥200,￥200,UCBhK3txMKTyURrbf1z1BOfw,よーぶー,おつぺこ～,cyan
19:46:03,￥250,￥250,UCMqgNf7mZGDbx7fOnSd6dUw,たつた,_,cyan
19:46:07,￥250,￥250,UC9-OpF4-3lVyZfg0L2N5rLA,のってぃ・,おつぺこ〜,cyan
19:46:08,￥1,220,￥1220,UCDVeDsyeQm7qcgbzNeHt1vg,ユウレン,おつかれさまー！,gold
19:46:12,￥610,￥610,UC-TCv4fZUSSSWduIDCIvSgw,お〜いお茶,おつペコ〜,springgreen
19:46:13,￥200,￥200,UCevr8A5Q7fH8Bjhn3_7g3YQ,いたやん,おつぺこー明日はお仕事だからアーカイブで見るね！,cyan
19:46:15,￥610,￥610,UCZV4ueZYXxIktUpe2XiBjPw,天馬空狐,おつぺこ〜ぺこらの配信観ながらビルダーズやってます,springgreen
19:46:18,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,おつぺこでした！明日も楽しみ！,cyan
19:46:33,HK$10.00,￥137,UCItYna7QQdvmEBwWb_sQ8yQ,ぺこきん,長時間おつぺこ～,cyan
19:47:01,￥200,￥200,UCGtxV0vubIOALOKkkRTjGAw,白もち,長時間おつぺこー！,cyan
19:46:56,￥500,￥500,UC3nPqApD1ZJmuwobZm5vciw,あんばるわりあ,おつぺこー！,springgreen
19:47:00,￥250,￥250,UCyjzcw6ebEf7tHfllsMcwaA,ぷに3,長時間配信おつぺこ〜！,cyan
19:47:13,NT$75.00,￥286,UCJRi8F9cHYXtLQ6l9X-oBWA,Lulofan_hoja,6時間でおつ,springgreen
19:47:08,NT$75.00,￥286,UCGpBoB583m111jTK3H0-4MA,こひなた,おつぺこ～,springgreen
19:47:26,￥200,￥200,UCt1pXFUtmKRTyerTGt5SINg,ぺっここあ0w0,長時間配信おつぺこ！今日もありがとー！,cyan
19:48:55,￥500,￥500,UCSMK4qEx3qHbC7KMWx6AULA,きなこもっち餅,長時間おつぺこでした_～！明日はリアタイ難しそう,springgreen
19:48:49,￥500,￥500,UCne9f3NG8NpTy6_t2eqA7fw,フィル,モンゾーラ島も今の島もビルダーズクイズ逃してますよ～,springgreen
19:50:10,NT$150.00,￥573,UC-n2L4WekJb_pX0HDgxDQ2Q,野うさぎのエド,長時間配信おつぺこ！今日も楽しかった、明日も楽しみ～,gold
19:50:10,￥250,￥250,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,_,cyan
19:51:49,￥10,000,￥10000,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,ビルダーズおつぺこ！今日も時間忘れて並走してたぺこ！明日もビルダーズあれば並走するぺこ！ぺこーら好きだ！,red
19:52:05,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,この先も波瀾万丈に楽しもうーーーーー！,springgreen
19:52:27,￥500,￥500,UCIAp-jZD2-74S45la79wFEA,アオイモトキ,長時間おつぺこー、今日も楽しませて貰いました。無理せんといてなー。,springgreen
19:53:11,￥100,￥100,UCugfCk0m4rH2SgQIFEu5SRw,ばりゅーん_/_baryuuun,_,blue
19:53:39,￥100,￥100,UC5cqtPjwN2kbn1jn_XMP1aw,「ぺこらんど専属番犬」犬もも,_,blue
19:53:37,￥100,￥100,UCn4ykvButDfplFgNTyae_AQ,野生のおっさん,_,blue
19:54:03,￥500,￥500,UCGU-miqSiGg_c5kGRY6qVOw,クマさお,長時間の配信お疲れさまでした！ドラクエやったことなかったですがぺこちゃんのみてビルダーズやりたくなってきました！,springgreen
19:55:22,￥610,￥610,UCZYAI-ZbqMmShjFnBkg42nw,ナベネコらびっと,毎日元気と笑顔ありがとう,springgreen
19:55:23,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,おつぺこ〜_少ししかいれなかったが…_かわいかったぞ！,springgreen
19:56:03,￥10,000,￥10000,UCVPxxCeXG0xUJPMuGhLAnYQ,斗貴子武藤,おつぺこちゃん。百年梅酒今日届きました。とても美味しいです,red
19:56:40,￥500,￥500,UCbCVXKqOxPBVcfGsbfuwNIQ,てんてこてこてい,おつぺこ〜明日も楽しみです！,springgreen
19:56:40,￥610,￥610,UCaitrtqJN8D-wN_p6VkasFA,むわさび,いつも配信ありがとう！,springgreen
19:56:56,￥500,￥500,UCpfP6q6DBhqDe2V6rJ2nEFQ,ミニミニのpetite[プティ],初スパチャです。誕生日近いので二つ名お願いします,springgreen
19:58:14,HK$10.00,￥137,UCs3b1B6esEiDepXT22ObBmQ,修長syuucho,おつぺこ～,cyan
19:58:56,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,この先の展開に！ご期待ください！！！！,springgreen
19:59:00,MX$20.00,￥103,UC4YiAPfaw0NVvk3-qlvyArA,SirStreak,Thank_you_for_the_stream_Pekora,cyan
19:59:36,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,長時間おつぺこー！今日も楽しい時間をありがとう！楽しんでいるぺこちゃんは最高にかわいいよ！ゆっくり休んでね～！,springgreen
