15:32:10,￥200,￥200,UCRPt_AzXii0ep4qsj22y6LQ,だいまる,お疲れ様でした～ししろんのFPSは楽しくてずっと見てられるね！,cyan
15:32:40,￥3,060,￥3060,UCT0ziseCXVisUNtsHfLEOzg,通りすがりのヒゲ紳士,いとおもしろきゲームでしたAaaaaaaaaa!,darkorange
15:32:50,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,いつも心にGG,配信お疲れ様！声を出して突撃する理由がよくわかる配信でした。俺らも声出し練習しなきゃな！ん？96Gが存在する理由ってまさか・・・,springgreen
15:32:51,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,お疲れ様！,cyan
15:32:52,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,昼配信お疲れちゃん！AAAAAの幻聴がずっと聞こえるんだ…俺も爆発するのかな…,cyan
15:32:59,￥200,￥200,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,おつかれさまー！古代ローマのロケランは最高やで！,cyan
15:33:01,HK$100.00,￥1376,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,お疲れ様でしたAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAA,darkorange
15:33:02,￥500,￥500,UCuKrJ6utiR0wPpqGBQFBKbg,いたち二世,ヒャッハーできるゲームはプレイしても見てても楽しいですね！明日も楽しみです！,springgreen
15:33:13,￥500,￥500,UCHgdImY_DcODh8kcMK-dMGg,ヤマ55,お疲れ様でした！！,springgreen
15:33:06,￥500,￥500,UCjlBiGHkEz46TGpeETSoAKQ,トロピカルみかん,楽しかった！おつかれさま！,springgreen
15:33:14,￥200,￥200,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,昨日のL4D2といい、ししろんのFPS見れてうれしい～！,cyan
15:33:18,￥500,￥500,UCle2DSDWXJNEz-lI3298MdA,てつぅとつぅ,お疲れさまでした明日も楽しみにしてますー,springgreen
15:33:19,￥200,￥200,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],配信お疲れさまー　詰みセーブさえも脳筋で解決するのコンセプト通りで面白かったわｗ,cyan
15:33:20,￥200,￥200,UCI5uY-poXcEoar6jm51jivA,可能性の勇者王,おつかさま～,cyan
15:33:21,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,このゲーム初見だけどいい感じにはっちゃけてて楽しかった✨,springgreen
15:33:34,￥610,￥610,UCHJ7hhooSPMzbYPg2hlwb6w,KING_of_feel___Dizzy【SSRB変更不可】,お疲れ様～✨近接ぷすっが個人的にお気に入りポイント_明日もまた楽しみにしてまーす😊,springgreen
15:33:44,NT$30.00,￥114,UC_sV2QRAb48laahuvl_VhkA,セバスヤトトコシ,お疲れ様でした,cyan
15:33:47,￥200,￥200,UCozBX2NC22afdkzqKlRFagw,ユウオシマ,ししろん、お疲れ様でしたああaaaaaaaaaaa,cyan
15:33:51,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],Aaaaaaaaaが未だに耳に残って離れません…,cyan
15:34:07,￥200,￥200,UCiJxhivfjS0h62CCUpY0HFg,るりらるりろセカンドa.k.a負け犬,お疲れ様でした🌿しばらくはAAAAAが耳にこびり付いて寝れnAAAAAAAA,cyan
15:34:13,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,おつかれさまでしたああああああ💣️,springgreen
15:34:21,￥500,￥500,UCBz2aNkVl-4Ma-PxzpVDabQ,真田幸近,撃ち合いには負けないのにマグマの上を知らずに歩くギャップ萌え,springgreen
15:34:28,￥200,￥200,UCced2H0On1nH5pkDmvWYpjw,りんだーす,Aaaaaaaa!!(両手にスパチャもちながら,cyan
15:35:10,￥200,￥200,UClna2HcJkf56fJswc8dXZQw,豆腐メンタル半端者,Aaaaaaaaaaaaaaaaε=(ﾉ💣️ﾟДﾟ)ﾉ💣️,cyan
15:35:12,￥200,￥200,UCSmOz8j4L4q5-80wKopMQNw,槍桜ラクレス,お疲れ様でした!まさかこんなに笑えるゲームだと思わなかったです,cyan
15:35:24,￥250,￥250,UCYaGsGqGQnPTLYQATYkkO-Q,シキ,Aaaaaaaaa代,cyan
15:35:30,￥500,￥500,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,本日の豆知識。寝る前に部屋の二酸化炭素の濃度を下げると、睡眠の質が向上することがデンマーク工科大学の研究で示されています。換気された部屋で寝る人は日中の眠気が少なくなり、集中力が高まり、論理的思考能力まで向上したのです。睡眠前や睡眠中に窓を開ける、ファンを回すなどして空気を入れ替えよう！ウホウホ。,springgreen
15:35:46,￥200,￥200,UCuWw8PdB7TDkCZhWYhQkfKA,双剣双銃のノワール,面白かったスパチャAAAAA,cyan
15:35:47,￥500,￥500,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,こうゆうゲームはトリガーハッピー脳筋プレイが最高だね！FPS見てたらやりたくなってくるな…BFってまだやる予定ある？,springgreen
15:35:48,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,お疲れさまでした。SSRBの断末魔決まっちゃったなぁ！Aaaaaaaa！！！,cyan
15:35:54,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,どんなゲームかと思って見てたけどなんか見覚えあったゲームだったわ_あとカミカゼってワイらと気が合いそうやな,springgreen
15:36:31,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,信仰心が高まったのでスパチャさせていただきます。これからも応援していきまぁAHaaaaaaaaa！！,cyan
15:36:39,RUB400.00,￥575,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,5月15〜16日には、[Сутки_на_Броне]というサバイバルゲームが開催されます。ゲームには3000人以上のプレイヤーがいます。ゲームには、戦車、歩兵戦闘車、装甲兵員輸送車、ヘリコプター、空包を発射するアルテレリアなどの軍事装備が参加します。このゲームは、過去5〜6年間、年に2回プレイされています。_YouTubeには以前のゲームのビデオがたくさんあります。これらのビデオをご覧になることをお勧めします-ゲームは非常に壮大。,darkorange
15:36:55,NT$75.00,￥286,UCR1O0PD4zLLERuPSHTIDLgg,J_am,_,springgreen
15:37:09,￥778,￥778,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB_TYPE:GRAY変更不可】,明日は朝から仕事なのでリアタイできないし、今晩も夜更かしできないので先にアーカイブ代ポイです。Aaaaaaaaaaaa、ん？,springgreen
15:37:18,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式_[あおしき],BotAaaaaaaaaaaaaaaaaaaaaaaaaa,springgreen
15:37:25,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,今日も楽しかったですＡＡＡＡＡＡＡＡＡＡ,cyan
15:37:28,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【2周目】,ししろんのaaaaaaaのほうが耳に残っとるわｗ,cyan
15:38:09,NT$30.00,￥114,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,_,cyan
15:38:25,￥200,￥200,UCiJxhivfjS0h62CCUpY0HFg,るりらるりろセカンドa.k.a負け犬,Aaaaaaaaaaaなたが落としたのはこの金チュールですか？ただの外れ馬券ですか？,cyan
15:38:49,￥500,￥500,UCMK40V5dyqz_fo0CgdqEqNg,にぇーあ【SSRB.雪民.座員.ねっ子】,AAAAAAAカミカゼ実はSSRBの遠い親戚かな？気になったのだけど、FPSやるときに振り向き何cmって設定してたりしますか？(既出だったらすまーん),springgreen
15:38:54,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,夜も期待してるで!!,cyan
15:39:06,NT$75.00,￥286,UCRKfWXyYG_EDMCzjurGqOaA,ねく,ししろんへの愛の叫びです。AAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAA,springgreen
15:39:10,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,AAAAaaaaaaa,cyan
15:39:10,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,楽しいストリームをありがとう。_私はあなたのストリームを逃しました_♡＼(￣▽￣)／♡,springgreen
15:39:46,￥200,￥200,UCnxibQdWLZJ_EChD62WPpnQ,絶対*魔王様,ヤベ、今起きた、これから夜の配信までにアーカイブ見とくぜ,cyan
15:40:03,￥200,￥200,UCsajoQxY9z-l1fONlOkCQmA,Toshi,シリアスサムおもしろいwあとモーリーの5期生コラボグッズ発送準備になってるから届くのが楽しみだよ！,cyan
15:40:04,￥610,￥610,UC_hRKr4RJQNRLiS6xziAhZw,ゆっきー,叫びまくってたからのど飴代,springgreen
15:40:12,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],ししろんお疲れ様〜今日も面白かったよ!ししろん大好きだああああああああああああああああああああ,cyan
15:41:01,NT$170.00,￥650,UCZ1StYG0Eu6_Ixi2qhy1I8g,賢者たつろう【SSRB変更不可】,お疲れ様〜,springgreen
15:41:59,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇人【SSRB】,やっぱ銃を撃つししろんは格好良いぜ！,springgreen
15:43:08,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,へへ、今日からゴールデンウイークだぜ（ただの週2日の休み）,cyan
15:45:00,￥250,￥250,UCwM9mMfKXuyM2Uxwg3jy0_w,たっちゅん【雪民・座員寄りのねっ子・SSRB】,仕事で遅れたのでアーカイブみます,cyan
15:48:11,NT$30.00,￥114,UCa_jVcYyNeuEusFP2lpDgBQ,黃相瑋testing_for_fireman,aaaaaaaa_Studying_is_hard,cyan
15:48:41,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB_TYPE:GRAY変更不可】,お団子代をポイポイ,cyan
15:48:55,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],じゃあコメダのシロノワール投げよ♪,cyan
15:49:21,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,アルバートをお口にポーイ,cyan
15:49:56,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],では今日のお昼のピザとウイスキーを,springgreen
15:50:32,￥200,￥200,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,実家に帰ってきたからよく食べてたお菓子の方の佐賀錦を口の中に入れてやるぜ！,cyan
15:52:25,￥500,￥500,UCLki3vQzJ0KK2kEhWhdzPrg,キアヌ・リーブ21,サバゲーの時付けれるSSRBベルクロパッチ（ワッペン）欲しーです,springgreen
15:52:54,￥500,￥500,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,日本だとフィールド4つほど貸し切って最大600人ぐらいのサバゲーのイベントがありますよ。ナイトゲームだと24時間耐久サバゲーなんかありますよ。,springgreen
15:54:17,￥500,￥500,UCdjUPw9wrbjZnBbsT3pnUPw,らーら,VARKのためにオキュラス買いました！　けどゲームしようとするとスペースがかなりネック！部屋の配置変更が急務,springgreen
15:55:30,$4.99,￥533,UClFVgijIFFlvP17RzK2S9YQ,CJ,I_love_you_botan!!!!!!,springgreen
15:56:55,￥250,￥250,UCEpFgP3599lZzwFeIk3fhrA,ゴールドシップ,うぇーいピースピース！アタシも銃撃ちまくってハジケてみたいぜ！！！（投げ銭し過ぎ故小金勘弁）,cyan
15:58:45,￥500,￥500,UCnxibQdWLZJ_EChD62WPpnQ,絶対*魔王様,みんな訓練凄すぎてSSRB_がますますで軍隊化しちゃうー!_だだでさえ俺ら手榴弾なのに,springgreen
16:00:58,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ぼたんちゃ大チュき。ぼたんちゃんが最高です。,springgreen
16:04:07,RUB400.00,￥575,UCNTlckDfrBrOyJf3MWtvU0Q,Wladimir_Shapkin,Thank_you,_Botan-sama,darkorange
16:05:44,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ロシアにはたくさんのサバイバルゲームがあります。_大規模な戦争ゲームとCQBに加えて、さまざまな宇宙にRPGがあります。_ゲームを含めてゾンビで開催されます-夜に懐中電灯や暗視装置を使用せずにゾンビで遊ぶのは非常に怖い。,springgreen
16:06:19,RUB400.00,￥575,UCPFotfhnB8A-fwmUH7dh4dA,Jaildraker,Привет_Ботан-сан!_Из-за_дня_рождения_пропустил_Сэма,_надеюсь,_всё_прошло_хорошо,darkorange
16:09:27,RUB100.00,￥143,UCHTau01RyIlkaZyXH3fTlcQ,Kontervik,пока-пока!,springgreen
