20:05:01,￥1,220,￥1220,UC4tNr_2XvlsHXb8wtNWq6aQ,ナナリ,_,gold
20:15:59,￥1,000,￥1000,UCtc-T8hkX_wduJkVKaWzAlA,おりゃ,3人でのソロ曲も良かったし　新曲も最高でした,gold
20:17:43,￥500,￥500,UCCc1ZBh0KrtfI81R4iFcu_w,葉月紅茶,ファミチキ代、今度姉街連れて一緒にカラオケしませんか？,springgreen
20:19:03,￥500,￥500,UCzjkryAhX8EW7csMBHvrgwA,ゆきのなお,ファミチキ代です。これでファミチキ食べておくれ(すいちゃんが当選しますように),springgreen
20:19:30,HK$38.00,￥523,UCpkVfF0tiAX4LQA7d2wLiUQ,akibanoai,これは私の最初のスーパーチャットであ,springgreen
20:19:56,￥200,￥200,UCJud9pu3Cer20GCWmllx63A,グレート森,お体にはお気をつけて。。。,cyan
20:20:23,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,springgreen
20:20:45,￥610,￥610,UCk5a4OASQzWD0x30zp51uKQ,凍結中,Re,springgreen
20:21:33,￥12,000,￥12000,UCbrMwQ0OINu15rSqtmHy24g,六連星,引越し代,red
20:23:32,￥250,￥250,UCQ9r_4TtG4GlLkv-5OLcNpQ,やまッポウ.,ファミチキ代,cyan
20:26:11,￥250,￥250,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,疑ってしまって申し訳ナス,cyan
20:27:25,￥200,￥200,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,船長がかなたんにBL薦めてたんですが、どうしたらいい？,cyan
20:28:23,A$2.00,￥165,UCUSCVJnvQg7Ps9ipUsvJMDA,Steven_Hoang,Your_voice_is_cute,cyan
20:29:44,RUB400.00,￥575,UCo30Cy1nZ1TSCqOJb0jpDrg,Honiisou,めめちゃんとキョちゃんとLIVEすっごくたのしかった！ありがとう！,darkorange
20:33:13,￥500,￥500,UCM4-fo3Y4E43MwezcSoCXOw,えすけーえむ,BL本代,springgreen
20:34:39,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,ブラクラに何回も引っかかったネット老人だから大丈夫大丈夫,cyan
20:35:53,NT$75.00,￥286,UCT2PPq3c5su5FPrS57yMNYA,ヒタン・メランコリー,_,springgreen
20:39:09,￥200,￥200,UCE_8VhuyDsvdCRqVGezUIFg,イーリ,今日姉街やけどどころか焼き尽くされてない？,cyan
20:39:17,￥200,￥200,UC5LSyMHlpFYhHgmudvgrLfw,IMA_GON,姉街の性癖暴露枠はここですか？,cyan
20:41:39,￥250,￥250,UCOnUIfxt23cRF6qCLyoityA,カッツオ,てぇてぇ代です,cyan
20:42:45,￥250,￥250,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,リンゴジュースでコメント発狂するの本当おもろい,cyan
20:44:10,￥250,￥250,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,すいちゃんが,cyan
20:45:54,$100.00,￥10683,UCk9yECQvRwF4u0Jjwc3b7Lg,Conny_Lee,Your_voice_is_beautiful._I_hope_I_can_hear_you_sing_live_in_your_stream.,red
20:46:11,￥200,￥200,UCclQRrnzlDXaXc29LWRmb8w,神聖ローマ帝国.,(ここで怪獣登場),cyan
20:47:27,￥500,￥500,UCo0fNflnvQnYZkG9ZvKW4pw,貧乏クジ,溺死体のやつ凄い好きだった,springgreen
20:48:09,￥200,￥200,UCeRpJ1JPSizthmsuSHT8ijQ,金村トモ,ウインク感謝,cyan
20:49:49,NT$75.00,￥286,UCGa8FqVkF21fuZzRUfknZ_w,背景,ASMR????,springgreen
20:50:29,NT$100.00,￥382,UCGZE22GiZcD__m4MMmxRlow,小倉あや,_,springgreen
20:53:35,￥500,￥500,UCKLbOKGic9KR-x853xsYyyw,Smile_Wu,草,springgreen
20:55:38,$1.99,￥212,UC1-cLd1dMhvoTpIrzID2UFg,zeronic64,Ello_and_GOOD_MORNING,cyan
20:56:10,￥610,￥610,UC12OKA0GTkXUUHIM1gnDOqA,結,黒い画用紙に穴を開けてカメラのレンズ覗かせるといいですよ！,springgreen
21:09:54,￥1,000,￥1000,UC-TzXjEdaC335bbGcdu3bqQ,fem_fem,近況報告助かりました代,gold
21:10:13,￥250,￥250,UCcE1gf1Vw6oQAq4c8S-5gLw,bullet_noize,了解。初リアタイ出来て楽しかった,cyan
21:10:32,￥5,000,￥5000,UCPV4hve91Eq7RWtzJ09wvAw,さにー,残業代,magenta
21:10:57,￥500,￥500,UCIqymZvHzxwywzte6fI9ujA,かまぼこ,楽しかった！ありがとう！,springgreen
21:11:07,￥500,￥500,UCnaL-TVgL3MRTi8xQGx-vQg,カキピー,近状報告助かりました！残業代です,springgreen
21:11:30,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,springgreen
