23:49:12,NT$1,500.00,￥5739,UCtqDnrdWIiWtLFXMVR4_tkw,CHUNG_CHING_ver.3,久しぶりのホロ鯖楽しい代,red
00:02:01,￥1,000,￥1000,UC5onS1u725FfHjWqercLCpQ,シルクフォーチュン,初見です。　楽しみにしてました,gold
00:11:23,SGD5.00,￥400,UC-B7qNdmYCKLU3jbec47gQQ,坂本ひより,昨日の配信見た後インスタグラムやめた！、アンインストールしました！,springgreen
00:11:50,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,煉獄さん作ろう,cyan
00:11:43,￥300,￥300,UCOSVwoy3d-N9JlmecNcwChA,anta374,言うて私も『犯人はヤス』のフレーズしか知らないです。,cyan
00:13:13,￥250,￥250,UCslbVpC4B9EA0WturA_rpTw,なまこ,初見です。声も見た目もかわいいですね。,cyan
00:13:10,￥500,￥500,UCKLwQnS3Ouun_Xtcf7MRDKw,Arca,今日もかわいい！,springgreen
00:13:55,ARS50.00,￥59,UCq37qkM39abHefj_oVGhlaA,タインホアング,シオンちゃん今日も可愛いよ,springgreen
00:14:11,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団瀬田るな,初見です。可愛いですね,cyan
00:15:12,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,昨日なぜか3時間しか寝てないし、今日もかわいい姿見れたので配信聞きながらねるね～おやすみなさい,cyan
00:15:22,￥1,000,￥1000,UCSs9t1qO8g2l0R1rtFztg3w,Shion_Sings_Ch.,初めてリアタイできました。ライブだとより一層かわいいですね,gold
00:17:49,NT$75.00,￥286,UCsBcyAKqEEFBY7pr-Xtbhvw,とこなつ【ねねプロ】,シオンちゃん　応援します_Fight！,springgreen
00:18:15,￥500,￥500,UCaMoCGEXVxX8p58IEIqkqwA,ハミ,また寝不足生活始まってシオンちゃん帰って来たって感じ！,springgreen
00:19:45,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,とりあえず資源鯖入ったらエンド行く前にベットでリスポーン地点つけといた方がいいよ👀,springgreen
00:20:10,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,エンドでエンパ回収,cyan
00:22:09,NT$15.00,￥57,UCYtqdO-HtAPSeoiWSGE7gPA,JJ地瓜,_,blue
00:22:21,￥1,000,￥1000,UCN-Fea9TlP70U3dwiYeHgQA,ボルゾイ,新曲かっこよかった！古戦場期間にリピートします！！,gold
00:22:27,￥1,220,￥1220,UC-yGsycmJRzFc3FhyBp12EQ,単位無し男,シオンちゃんの可愛さ補給できたので寝ます！おやすみなさい…アーカイブ楽しみにしてます〜,gold
00:26:23,NT$75.00,￥286,UCkdrPtaldC9xWinf48XiP4w,Rin_Scarlet,_,springgreen
00:26:29,SGD5.00,￥400,UC-B7qNdmYCKLU3jbec47gQQ,坂本ひより,シオンちゃんミコシャとシュバンゲリオン見てた？,springgreen
00:28:21,￥1,220,￥1220,UCQRVqK_8lbHGpCZJLLOfqGA,枝豆,遅れましたが）復帰と新衣装発表おめでとう！_今後も楽しい配信を期待してます！_（シオン成分補給できたのでお休みなさい）,gold
00:32:53,HK$25.00,￥344,UCGASACMsW-KJo1ynYJYvqyg,神影楓,_,springgreen
00:37:20,￥1,000,￥1000,UC5onS1u725FfHjWqercLCpQ,シルクフォーチュン,あくたんがかわいい代,gold
00:41:05,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,シリアルキラー紫咲😨,cyan
00:46:35,￥1,220,￥1220,UCw2iSI3KcpNoffPD2cJBuKw,けんしん,マイクラ分からんけど、とりあえずシオンちゃん可愛いんで置いときます,gold
00:51:00,￥200,￥200,UCsBDkRXdJTIGc3uMt5csfHQ,みため15,先におやすみ～これアーカイブ代ね,cyan
00:55:08,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,大空建設の者です。ウチのわんぱく社長がすみません...,cyan
00:55:12,￥500,￥500,UCRcN21DC0zhLwp1VYCXRygQ,AKA-C-TAKE_〈あかしーたけ〉.,シュヴァンゲリオンかわいー,springgreen
00:57:54,￥610,￥610,UCuuhgqAJY9bC7zyi6ftRrhg,ビックル,ゼクシィ代,springgreen
01:02:49,NT$150.00,￥573,UCDcA65ODTeBLhVWv9KB-l2g,あらた,_,gold
01:04:38,￥610,￥610,UCpEP9EurMbT1-dLI3lByPGg,サトウキビ,エンド探索ファイト〜！！,springgreen
01:05:07,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,シオン真面目なスパチャやられないように気を付けて。エンダーマンは水が弱点。しっかり配信見てるからな！,cyan
01:16:03,￥500,￥500,UC0Ytf3oB1SXxvN9GLFjdybA,倉中平多[へーた],ブロックのあるところにワープ､落ちそうな時食べる,springgreen
01:16:35,￥200,￥200,UC4ZVg27ByFM6y1AUU9Lbkzg,粗挽きカレー,_,cyan
01:17:56,$2.00,￥213,UC9mBJdNZxwE-La5vX0Kozvg,Failboat,_,cyan
01:19:48,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,未来を信じて,springgreen
01:22:21,￥500,￥500,UCbQ6FbiDcpnrRXvcH6x1TOQ,ふぁんでっど35P,エンドシティの攻略ファイトです！,springgreen
01:28:37,￥500,￥500,UC8dL8uFFzKAZoNKMAOGGNCA,イリキチ,カツアゲに屈します…,springgreen
01:28:37,￥500,￥500,UCKeQM8FSSiMnjkAqYoHD5yw,ひるひる,すいませんこれだけしかないです,springgreen
01:29:30,￥200,￥200,UCY3vYBi31dGUxT20M2wF0Ew,不眠症アル中ハガクン,今これしか無いんです…勘弁して下さい…,cyan
01:29:32,￥200,￥200,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚,これしかないです…,cyan
01:29:49,￥500,￥500,UCQOqUrHPaFnHAmO1xbWOOcw,バッカスチョコレート,すいませんこれくらいで勘弁してください…,springgreen
01:30:01,￥610,￥610,UCo2_baW6s0-oyBL7M4eOprA,清水沢しみずさわこーへー,すいません！これで許してください！！！🙇‍♂️🙇‍♂️🙇‍♂️,springgreen
01:30:10,￥610,￥610,UCOE34S4HnZmz9pvoS3B11fA,ベーゼンドルファー末次,コレ、エンダーパールです,springgreen
01:30:21,￥500,￥500,UCXNPiCAwQnMO7bJ4iJNLxEA,ペネ,焼きそばパン買ってきました,springgreen
01:30:52,￥610,￥610,UCbOo1URErevEfXldBHR9abA,まえむら,ごめんなさい可愛くて見ちゃいました。これで勘弁してくれませんか？,springgreen
01:32:56,￥610,￥610,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,すいません今これしか持ってないんです…,springgreen
01:33:27,￥200,￥200,UCL7pL6qNWGwnsu7s9gwGGJw,くらがり,エンダーマンへの罵倒聞きながら寝ます,cyan
01:34:54,￥500,￥500,UCQnOaFcyqqI8RZcLdBw0vDg,早乙女銀河,女の子にカツアゲされるなら喜んで,springgreen
01:38:49,￥1,000,￥1000,UC1Qtxg-ZFdBbW8jWo2XEUaA,Phantasma,シオンちゃん最近どう？,gold
01:40:52,€10.00,￥1285,UCmLSx3GfgU0EOC-pqlvxm1Q,Kurome_Ankokuboshi,hey_cutie,gold
01:41:15,￥500,￥500,UCN775UHUX_pbTxu-n1FdPcA,夕顔,知らなかった。勉強になります,springgreen
01:47:16,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,ログボ,springgreen
02:03:38,￥500,￥500,UCLyrZaBMdAk27muT_BPwvdA,ヒロアキ,さすがに寝ないとマズい時間になってきたのでおやすみなさい💤シオンちゃんエンド探索ガンバってね！！,springgreen
02:03:35,￥200,￥200,UCFGMlfRm_ctudxbT5JwP1YQ,マナ,_,cyan
02:04:06,￥200,￥200,UCGzFL3BSuzQENKA-_CJ-N7A,でうちゃん,落ちるときになったら起こして,cyan
02:04:13,￥500,￥500,UCwehTaPQ6JLKEeHHEJmu8Zg,オリオン,シオンちゃんの小指頑張れ,springgreen
02:05:54,￥500,￥500,UCgHIxutFELO3O5YjnpgSwRg,Koki_Zumoto,しおんちゃんのこと考えながら面接受けたら内定もらいました、感謝します,springgreen
02:06:25,NT$75.00,￥286,UCbz4cuaAjU6D81xkNvI86Aw,裏切りの狼の群れ,シオン~かわいい~❤,springgreen
02:10:13,￥500,￥500,UCoOzGM2TTDMlk71ldRuB3Rg,racs_radiuyu,♡,springgreen
02:12:56,￥2,000,￥2000,UCHJu-rfb3FOEpUnULceC8sw,ペンギンV3,フケ代,darkorange
02:15:13,￥200,￥200,UCdks7RKqFhSgoRMNWSVqAmw,ガガメメス,ナイスチャレンジ,cyan
02:15:55,￥250,￥250,UCpEP9EurMbT1-dLI3lByPGg,サトウキビ,良い旅でしたか？,cyan
02:19:21,￥500,￥500,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,小指リングフィットで鍛えてまた来ようね,springgreen
02:19:42,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,観覧車いくならアイテムしまってｗ,springgreen
02:20:27,￥500,￥500,UCN775UHUX_pbTxu-n1FdPcA,夕顔,荷物置いていくの忘れずに,springgreen
02:31:37,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,焼き💩エンド　R.I.Pシオンちゃん,cyan
02:38:40,￥610,￥610,UCSWXiWnP-xbEQ4yS8QRbySw,Majima.ch魔嶋ジョージ,仕事で全然見れませんがスパチャだけ投げときますね！アーカイブ楽しみ,springgreen
02:46:24,￥500,￥500,UCw3iSxpocgK8JXbnOLQWv_Q,water_m0m0,ウォーターサーバー代,springgreen
02:50:33,￥1,000,￥1000,UCSxgJb25L5mcb7lj-pHBbow,ふにさん,エンドから帰還できた祝い,gold
02:51:33,￥1,000,￥1000,UCPvgTmxDdtsZbiIpIg90uuw,しろたまいなり,オシャレにしたらシオンちゃん帰ってくるかなって作ってた,gold
02:53:06,￥500,￥500,UCrBOVXbGydyLKvpT63G_bIA,k_mr,てぇてぇので僕は信じます,springgreen
02:55:46,NT$39.00,￥149,UC-b64u_BvDkQtJydOMe_MBg,めむ,配信かんしゃー,cyan
02:55:39,￥2,000,￥2000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,初めての探索ということでなかなか見つからず「えーんどうしてぃ（泣）」という感じでしたね！次回こそはエンドシティ発見がんばろう！,darkorange
02:55:44,￥500,￥500,UCPIpMbD3psuJH3GPQIMZCtA,maura,おやすみ～、今日も超絶無敵かわいかった…,springgreen
02:55:58,￥222,￥222,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,今日も楽しい配信ありがとう！,cyan
02:56:00,￥2,000,￥2000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,観光代(後払い),darkorange
02:56:19,￥500,￥500,UCaxO7TXDJNvFBINdaIrUzoQ,ホットドッグ,おやすみ,springgreen
02:56:22,￥500,￥500,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,かわいい,springgreen
02:56:22,CA$10.00,￥843,UCPMA63BphoiymLh1959SRBw,Battery_-_バッテリー,おつるーん,gold
02:56:30,￥500,￥500,UCa5CvVvEeyrel6dmKdDuU6A,すしお,顔がいい,springgreen
02:56:33,NT$30.00,￥114,UCylQBFA7soZYO1YehmxPTFw,淺真理樹,おつるーん,cyan
02:56:37,￥1,000,￥1000,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,かわいすぎるふざけんな,gold
02:56:49,￥500,￥500,UCSJb3rbGvyWNuGGIqqRwtlw,リジー,おやすみ～　,springgreen
02:56:44,￥500,￥500,UCzzVJIfiBJQCjhRuW0061Og,純平,おつるーん！,springgreen
02:56:52,￥500,￥500,UCcJPBjd4i5ZiRS478S-84fQ,キミカン,顔かわいい好き。おやすみ！,springgreen
02:56:57,￥500,￥500,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,_,springgreen
02:57:02,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,結論：新衣装かわいかった,springgreen
02:57:02,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,今日も楽しかった！！眉かわいい,springgreen
02:57:07,$5.00,￥534,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,ありがと！,springgreen
02:57:17,￥1,000,￥1000,UCR2osdU7IUHTMyzSb54x7PA,LOPA,_,gold
02:57:22,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,ヒヤヒヤするエンド探検はスリルあったよー！シオンちゃんもまたマイクラでオシャレなの作ったりする？,springgreen
02:57:36,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,おやすみなさい,springgreen
02:57:51,￥2,000,￥2000,UCKm0_s1Y-HfeQSB1pIMphkg,つらみちゃん,3時には寝ようとしてるなんて、早寝できてえらい！,darkorange
02:58:06,₩5,000,￥475,UCTEow8lVm072-azSxd9jokg,OHIHIL-オヒヒル,_,springgreen
02:57:59,£5.00,￥741,UCVC7PwABHrROg8nC9p1F8wQ,ギビレノ,お疲れ様,springgreen
02:58:16,￥2,000,￥2000,UCNHsgG9l_3-dJlfO3uLWe2A,三等兵,次はエリトラげっとできるといいねー！たのしかった,darkorange
02:58:25,￥500,￥500,UCqdJwbz6g-kvs2nBEz0WDkg,ミラグリス,猫耳シオンちゃんマジ天使,springgreen
02:58:36,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,おつるーん,cyan
02:58:43,￥200,￥200,UCuquHXmwZDELibTuK4D2OSw,トョアキ,深夜マイクラのんびり楽しかった～おやすみなさい,cyan
02:58:27,NT$30.00,￥114,UCfsplUVdc7hI958jTKHLpQA,雨宮こるり,久しぶりのマイクラ配信たすかる！お疲れ様です！,cyan
02:58:34,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,つむぎ·キャルル,あくびたすかる,springgreen
02:58:48,￥2,000,￥2000,UC7vbaWZPBILh6fFYnFiwDHw,チャットヤンキー,健康が壊れていく日常に感謝,darkorange
02:58:54,￥100,￥100,UC7CJR9fUO8GsrMb4bxnc4Sg,エヴァンゲリオン第13号機ダブルエントリーシステム,_,blue
02:59:00,￥120,￥120,UCiSawpn6Qsmhmka7u-v_2gA,裏ルイエあば菓子,_,blue
02:59:01,￥200,￥200,UCIREfhR0mOlu8o2JBf6Ou9Q,まいるど。,久しぶりにシオンちゃんのマイクラ見れて楽しかった！,cyan
02:59:07,NT$150.00,￥573,UCwK2Tzul-NA32eAoub_pjMg,この笑顔150円,可愛いシオンねこ,gold
02:59:08,￥610,￥610,UC83P0F3qcBBmPjK1T9y5ofA,史上最強の弟子ヒロキチ_HM,お疲れさま！！_久しぶりのマイクラ配信楽しかった！,springgreen
02:59:10,PLN5.00,￥141,UCcXzgKkVn6nn7OOZnlEqgCg,Minend,_,blue
02:59:10,€5.00,￥642,UChtIkZzw4Ki7K21u6DJ1O9g,Allu,配信がありがとう!_楽しかった!,springgreen
02:59:17,￥610,￥610,UCuoC0JRw_l7Y54hPMnm3Y5A,mgmg_4180,シオンちゃんしか勝たん,springgreen
02:59:28,￥500,￥500,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,エンドちょっとハラハラしたけど観光おもしろかったーありがとう！,springgreen
03:00:23,NT$30.00,￥114,UCMm_ZzUKueKzDYrbEXuhy6Q,塩ったん,おつるーん！初スパです！楽しかった！,cyan
03:00:31,NT$150.00,￥573,UCCvIiy7JnU5W-lVVQicrYLA,キャリスク,おやすみすみすみ,gold
03:01:03,￥610,￥610,UCAnwbNwMKd1uU-BwIuazpZw,パン,シオンちゃんに猫耳はやっぱり可愛いですね,springgreen
03:01:56,￥200,￥200,UCuLNnR_fhOIj3L2qQi1XGrQ,ヨネりん,またシオンちゃんのおかげで生活リズムが破壊されそうで嬉しいぜ～ひゃっほーい,cyan
03:01:57,￥610,￥610,UCsXLP-F_6aVShEmhOYqEsaQ,牧瀬くるみ,シオンちゃん新しい服マジで可愛い！今日もお疲れ様！,springgreen
03:02:02,￥500,￥500,UCRjrEOQ0kaeCGVDkklc38Og,Kato,（道路整備したのがあくあちゃんなのは嘘8割本当2割の2割側ということです）配信ありがとうございましたー,springgreen
03:02:22,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,エンド並走してたら、入り口付近でフリーズして落下死、急行しましたがバグってアイテム全消失して全てを失いました。でもシオンちゃんが可愛いのであまり悲しくないです。髪型凄く可愛いよね！！,springgreen
03:02:37,CA$5.00,￥421,UCkMeii-GkLDsVgWE034x1mQ,gosuprime,Welcome_back_Shion_yo_👏,springgreen
03:03:09,￥5,000,￥5000,UCkGm8lXwwcyH5XwMsw73moA,しーな,メンバーシップ６ヶ月経ったのでヒトデになりました,magenta
03:05:15,￥1,220,￥1220,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,夜勤のお供で聞いてて仕事捗ったのでお礼代,gold
03:05:45,￥500,￥500,UCzoTbcWggF3dzYtLNSosNpg,つちくわ,_,springgreen
03:06:17,￥500,￥500,UCdJumNUY_UYhE1SteypJyLQ,拓樹_[ヒロキ],シオンちゃんの歌ってみたを聞いて心惹かれてメンバーに入ることを決めました！これから応援させていただきますのでよろしくです！,springgreen
03:06:26,NT$75.00,￥286,UCguxHPtnqELWU1vfuuuao_w,晞翼シーイ,シオン新衣裝かわいい~私は晞(し)翼(い)と申します,springgreen
03:06:34,￥500,￥500,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,戻ってきてくれてありがとう代,springgreen
03:06:54,￥500,￥500,UCRXHKyjwUx1E8zjP1SuSftg,くらふとん,財布の中に500円玉あったから紫咲シオン貯金箱に入れておくね,springgreen
03:07:08,￥200,￥200,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,困り眉、良し👍,cyan
03:07:43,HK$25.00,￥344,UCMZqSDJKCpjM5YfhK9IG65Q,エリック上田_懲役70年,PS5壊れる_厄払い代,springgreen
03:07:58,￥500,￥500,UC0VGgazzm6jrkEdskvfeV2g,ゆっきー,シオンちゃん見てたら胸がどきどきしてきたんだけどこれ初期不良かな？,springgreen
03:08:36,￥1,000,￥1000,UC1Qtxg-ZFdBbW8jWo2XEUaA,Phantasma,今日もパンツ助かる,gold
03:09:25,￥500,￥500,UCwyyozgYTvMurtmiLtLIdDg,。朝勤のしば丸,1時間仮眠が4時間爆睡して今起きました。アーカイブ見るので見どころ教えて下さい!,springgreen
03:09:37,￥500,￥500,UCbQ6FbiDcpnrRXvcH6x1TOQ,ふぁんでっど35P,明日お仕事なのでもう寝ます…,springgreen
03:10:02,HK$25.00,￥344,UCzy-_xi7ZP9Rohhpe3Wbtgw,メイ,_,springgreen
03:10:20,￥500,￥500,UCQnOaFcyqqI8RZcLdBw0vDg,早乙女銀河,ハンネなんでそんなにイジらないでください（泣）,springgreen
03:11:08,￥250,￥250,UCqja31PFa4PQ7rY98DCVrdQ,ろんりぃちゃん,明日幼稚園だから寝ますおやすみ〜,cyan
03:11:49,￥610,￥610,UCbctwj1fB5K1FF7rF4Ug8iA,ゆぴのすけ,今日も可愛くて助かるぜよ,springgreen
03:12:06,R$5.00,￥94,UCveKMSXkovN6uOd9PWXW_UA,Herminio_Victor,シオンちゃんが恋しかった！,springgreen
03:12:25,ARS50.00,￥59,UCRlV9QIASyU8uDvlHmiyjiA,sunny_chan,私の名前の読み方を覚えていますか？,springgreen
03:12:43,NT$75.00,￥286,UCkdLiOVPXMBh2ENvZxaW5Hg,阿咘擂紎,私はあなたの話を聞くのが大好きですKING_あなたはかわいいよ_おやすみ,springgreen
03:13:04,￥500,￥500,UC1q_A4f7-NDevvQmo5lAK0w,Rumia,配信のほとんど寝ててさっき起きました……。すいませんでした。_よく眠れました。,springgreen
03:14:31,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,足出して寝てる人の足引っ張るバイトしてたけどしまっておいてよかったね,springgreen
03:15:02,￥250,￥250,UCswhHEFYO77zkTY1O-wT7CQ,ぬまっちゃ,👍,cyan
03:15:48,￥610,￥610,UChJrfRSi7Pu_iwZhTUkQQ7w,Pなっつ,お先に寝まする,springgreen
03:16:13,NT$75.00,￥286,UC5GgCN_JE90tT1gojIpdBug,サツマイモ57号,生活リズムまた壊されそう　助かる草,springgreen
03:16:20,￥10,000,￥10000,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,ホロケット疲れで昨夜のメン限撮影会リアタイできなかった懺悔代。でもイベントでシオンちゃんグッズたくさん買えました。新衣装めっちゃ可愛い！可愛すぎて皮になったわ……,red
03:16:28,￥500,￥500,UCIHw57MXVQ2ajJOopKXiaeA,白狐,後れ馳せながら新衣装おめでとう！元気そうでよかったです！,springgreen
03:17:16,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,は？いやコカコーラが一番だろ？？？戦争すんの？？,cyan
03:17:31,￥2,000,￥2000,UCKm0_s1Y-HfeQSB1pIMphkg,つらみちゃん,もう3時過ぎてたから偉くなかったわ、前言撤回しておくね。,darkorange
03:19:35,￥610,￥610,UCsXLP-F_6aVShEmhOYqEsaQ,牧瀬くるみ,前みたいにくるみちゃんって呼んで,springgreen
03:19:46,￥250,￥250,UChPfDL_YCJaxI-KF081w6_A,ナイショでスパチャしちゃう文鳥すめらぎ,怒り顔かわいいのでお願いします！,cyan
03:20:28,￥610,￥610,UCHa6eNHVauwW6YBJZ1jjP6Q,れのの,寝落ちしててごめん代,springgreen
03:23:48,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,そういえば耳は治った？,springgreen
03:24:20,￥610,￥610,UCuuhgqAJY9bC7zyi6ftRrhg,ビックル,今日の配信も楽しかったのと、初スパ出来て嬉しかったです！_仕事早いのでお先に寝ます🛏,springgreen
03:26:11,￥500,￥500,UC1xZec1xC7-W3EqQieDwAnA,あきつき,初見です　今日も声もかわいいね,springgreen
03:26:19,￥500,￥500,UChTvUapKg7Zyuc7G8NQCJEg,SPA!Śiva1ーすぱしばわんー,良い安眠導入配信でした。え？ここ夢の中じゃないんですか？,springgreen
03:28:15,SGD5.00,￥400,UC-B7qNdmYCKLU3jbec47gQQ,坂本ひより,ちゃんって呼んでないの；；,springgreen
03:28:51,￥610,￥610,UC52SGbhuM2SH2FfMJJxps9Q,ちゃんたま,ジェラピケねーしってるー毎朝食べてるわー,springgreen
03:29:18,￥500,￥500,UCCgz7pHrA-e9qzRPTAz1DUQ,たかもと,グリーン豆おいしいので食べてください,springgreen
03:29:50,￥610,￥610,UCcYgNtUyGrtBy4c0y0y9-LQ,ますらか,うっかり寝てて配信見れなかったごめんなさい。今日もかわいいシオンちゃん,springgreen
03:29:59,￥200,￥200,UCuLNnR_fhOIj3L2qQi1XGrQ,ヨネりん,ジェラピケしか服持ってないよ〜(´•̥_•̥`),cyan
03:30:46,￥200,￥200,UCHoGqPpW6FQ3dRKvvik8pRA,チリチリGG,初スパチャです！楽しかったです！,cyan
03:30:55,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,最近あんまり俺のスパチャ読んでくれないじゃん！ジェラピケコーラだすよ？,cyan
03:31:03,A$5.00,￥414,UCkujcnSNfz-mleXKC_ujTlg,はりの,いつもの終わる前スパチャ,springgreen
