22:03:01,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,必勝祈願,red
23:06:16,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,１位目指してがんばれー！,springgreen
23:09:28,￥563,￥563,UC_2wuuiQ2aBsKOffeUK9NvQ,〇〇,ころさんウマウマ,springgreen
23:10:54,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,今来た！ころさん頑張れ！,cyan
23:12:11,￥610,￥610,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,ころさんナイスファイト(/・ω・)/にゃー！ころさんの声落ち着くおやふみなさい(つ･ω･(-ω-*)ｽﾔｧ..,springgreen
23:13:03,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,対あり！つよすぎるいぬ！,cyan
23:13:12,$5.00,￥534,UCGOaz11oHEtH24IkZZglqHg,Lupus_Daemon,Thanks_for_the_game_Korone!_I_got_totally_destroyed!_>_<,springgreen
23:13:53,SGD10.00,￥801,UCQ1e6mr1GEGrgP5IrQhNggQ,wisely_のわる,_,gold
23:14:23,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Good_luck_Koro-san!_You_got_some_tough_competition.,springgreen
23:14:28,$10.00,￥1068,UCxILeeLX155gU0VBv6fXdug,Alexander_Roman,Hello_!_:),gold
23:15:35,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,テトリスを手取りｽ足取り教えてもらいたい,cyan
23:16:44,HK$25.00,￥344,UCL5Q21ECiAPHJMchPyMEjdA,Befall_Death,Fans_from_HONGKONG,_u_so_cute<3_,_and_sorry_for_cant_understand_Japanese_,springgreen
23:15:41,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_morning!,springgreen
23:15:49,￥250,￥250,UCVIB6uhCyRpmFHo0UqmIPuQ,1000_get,Switch買いに行って来ます🏃‍♂️,cyan
23:15:52,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ぉぁょ〜,cyan
23:21:03,￥500,￥500,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,がんばれ〜,springgreen
23:23:15,￥490,￥490,UCTUKDwyuIIbjDu3qUV83Umg,ボム子,ころさんの叫び声が睡眠導入剤となっております！コロさんこれからも大寿司です！！,cyan
23:25:22,￥500,￥500,UCKZWryodMRR23p-LzHcv3uw,れtoろのーむ,今テトリスをダウンロードしてる,springgreen
23:25:35,￥500,￥500,UCAwhGyHm4PTNGaq6TRusX0Q,ぺんばー,見るんじゃない、感じるんだ！,springgreen
23:25:57,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,画面なんて飾りさ,cyan
23:26:01,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,遅れたら上級者向けの配信で草,cyan
23:26:24,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,テトリスASMR,springgreen
23:26:11,$5.00,￥534,UCAjZ3gm0OjZdTJ0fWhziZVw,Johannes,Hi_kawaii_doggo._Watching_from_Greenland,springgreen
23:26:31,NT$30.00,￥114,UCuYkiIFO9sdO8UppUa_Fqag,貼貼叔てぇてぇにぇ,いいね,cyan
23:26:45,￥370,￥370,UCsjDS95TWdtRisWfVnE8tBA,白桃院,ころさん映ってないです！w,cyan
23:26:50,￥250,￥250,UCoI4Gr6g5SLmAi60AqooDEA,夏影ソウナ,想像力が鍛えられていいです,cyan
23:26:57,￥250,￥250,UCPkMdCp8SKP3_K9CmgCWtZA,初心者たっつー,わいろです～序章～,cyan
23:27:53,￥563,￥563,UC3Ciptpei-bFAZLA_1ZALmA,なかさく,画面を見せてください、お願いします,springgreen
23:27:12,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,さぁ俺お燃やせ・・嘘ですごめんなさい,cyan
23:27:12,￥250,￥250,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,ころさんの顔に集中できました,cyan
23:27:22,￥120,￥120,UCOdxW2BGumh93DRi76D5ApQ,鮎川・U・サバミソニー,_,blue
23:27:37,￥563,￥563,UC_2wuuiQ2aBsKOffeUK9NvQ,〇〇,俺でなきゃ見逃しちゃうね,springgreen
23:28:03,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,映った！ありがとう！,springgreen
23:28:24,￥200,￥200,UC2hH5f86Lr8b4A8SQX1Jsjg,鶴屋うづき,画面出せてえらい,cyan
23:30:01,￥610,￥610,UCpKZW0S8Z5RTEDElTE40GXQ,Sephylon{セフィロン},ころさんが,springgreen
23:31:47,￥5,000,￥5000,UC46CNpjYoUw6PJaoiFxV5YA,るん,_,magenta
23:31:55,￥610,￥610,UC9VgQBE65esWiYG2JJvEKjw,くるいぷ,4位の人からです,springgreen
23:33:19,$1.99,￥212,UCxfkHbtZxnsc57Kj8tkOUCQ,theSuper1Player,If_you_insist,cyan
23:33:47,R$5.00,￥94,UCyPqz_2-xas8SbvdF3HyIdw,FERANIMES,Bom_dia!,springgreen
23:37:15,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,テトリス頑張ってくださいね,springgreen
23:38:24,$5.00,￥534,UCSz7_4rd8lQ8dXAEORGevYQ,Runetato,Get_top_10_one_game_and_I'll_give_you_$20_👀,springgreen
23:37:35,￥563,￥563,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,今日来れないと思ってたけど遅れて参戦(っ'ヮ'c)ｳｩｯﾋｮ！ころさん頑張って٩(๑>∀<๑)۶,springgreen
23:40:26,￥4,410,￥4410,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,Don't_think._Feel!,darkorange
23:43:24,$20.00,￥2136,UCUJumjH5nHkkcZIfNQ8ip1A,Korone_keeps_pooping_in_my_yard,In_a_time_of_sadness_you_bring_smiles._Thank_you.,darkorange
23:42:03,￥563,￥563,UC87bNTlnmNH_1bVGokdTgDQ,セナルアックス,_,springgreen
23:44:27,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Yay_Tetris!_Good_luck_playing_with_everyone_today._hope_Listeners_will_be_nice_to_you,springgreen
23:48:33,￥10,000,￥10000,UCY0PqpdV0jcNJGeIr832UTw,のわーる,_,red
23:50:49,￥610,￥610,UCeq0pE8brHvjGV_K1brQQtw,実況部屋Alexia,が,springgreen
23:53:41,HK$25.00,￥344,UCjB9XXPCfjgVR98mJ0sArYA,伊十九,ついに入った、でもやっちまった,springgreen
23:58:55,￥120,￥120,UCA_kxw0yyQRHQhrQCA1oXeA,あっそうたろう,_,blue
00:00:06,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Koro_attack_to_tetris_99_good_luck,springgreen
00:04:38,￥10,000,￥10000,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,日付が変わって誕生日になりました！1位目指してがんばれー！,red
00:08:01,￥200,￥200,UCmVx_0jEMGT22VRUMpEEcyQ,いみな,悲しいね,cyan
00:08:41,￥250,￥250,UCYphxVQ9mk9ilimyT3XhD4g,前田智紀,_,cyan
00:08:57,RUB1,000.00,￥1437,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,こんばんは。_コロネさん、ストリームをお楽しみください。,magenta
00:09:33,￥500,￥500,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,スンッ顔より、ころさんの笑顔を見たいです。,springgreen
00:09:56,￥563,￥563,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,久々に見に来れたと思ったら無言で草,springgreen
00:10:07,CLP500,￥73,UClRxgpWOh-C2Fys6Eg8VFZw,EDILSON_INC,_,blue
00:11:27,￥250,￥250,UCw8VlRfW5Yerce9vmu62oVA,結月雪音Yuzuki-Yukine,配信遅れ代と可愛い拝見代,cyan
00:15:59,A$2.00,￥165,UCKjwHw3bNlB7gUIAZ3sgHEg,Nifty19,SIMP,cyan
00:16:04,$4.99,￥533,UCuxxnunzS8SQc0DPOoVzC6Q,Sicko_Chan,Can_you_please_say_hi_to_my_friend_Mike_Hawk_he_loves_you,springgreen
00:16:12,CA$13.99,￥1179,UCFq9A0-IGPxmkkQTxfOlPKw,PAN2,おそいー！,gold
00:17:15,$5.00,￥534,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
00:17:26,HK$10.00,￥137,UC4hHC6Zu-5RAm6sSC1sGb2A,Bagigi_senpai,696969,cyan
00:18:17,R$2.00,￥37,UCEI-E1kRvhjfnbs5rzVruHA,あ_RONALD,bom_fim_de_semana,cyan
00:21:08,￥1,000,￥1000,UCg4Q8zkKVRrvgyMlW-VSbZQ,成吉思汗,行動分析学の専門家ジュディ・ジェームスは、「嘘をついたストレスで血管が拡張して鼻がかゆくなる」と説明する。(*￣-￣)ふ～ん…友達に金返してもらいに行くんで今日はこの辺で…,gold
00:25:56,￥250,￥250,UCHYa8hVQH-joVdWCHD3wBUw,MK_channel,_,cyan
00:26:49,$5.00,￥534,UCtP8K0yNmrMRBrre4V6lu_w,Scavenger_Six,あなたの言っていることが理解できませんが、私はあなたのストリームを見るのが大好きです。お疲れ様でした！YUBI_YUBI_👆👉👇👈,springgreen
00:29:17,RUB1,000.00,￥1437,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,_ゴーゴー_、コロネさん！_ゴーゴー！,magenta
00:36:30,NT$75.00,￥286,UCZQT9DCGF4l904-XN3GuqNQ,KumaGetsu,今日は私の誕生日です、それで初めのscです、ころねに捧げます、私は台湾人で、それで日本語はあまりよくありません、ご了解ください。,springgreen
00:43:31,$5.00,￥534,UCzbofKCvjdTAEJQY_FRZv0g,ChrisCabVA,コロネ先生、あなたが言うなら私の日になるでしょう_"Poggers"_不適切な表現についてお詫びします。Google翻訳を使用しています,springgreen
00:44:11,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,てぇスピン頑張ってもろて,cyan
00:49:29,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,YouTube君はヨーロッパで体調が悪くて今日は見られない。アーカイブを見ます(´・ω・｀),springgreen
00:50:23,￥610,￥610,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
00:50:23,￥610,￥610,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,終わらない,springgreen
00:51:11,￥100,￥100,UCTH4SyE-VK1WgWIRsGOY4yw,Simba_Hu,_,blue
00:52:42,$5.00,￥534,UCWORtWL4bo9FWKH-HpeirUg,八雲キツネ,これは草,springgreen
00:52:56,￥500,￥500,UCthaCg6OQJFS-vRLeQCkp8A,シャケおかか,ころさんファイトー！,springgreen
00:53:20,$2.00,￥213,UCSz7_4rd8lQ8dXAEORGevYQ,Runetato,"Last_Game",cyan
00:54:31,$2.00,￥213,UC_ri3HQq107Wo4h21-XfA-Q,A11YourBas3,bagoosh,cyan
01:00:00,￥500,￥500,UCT70cLicPSiWvgMJjbE94GA,黒澤美穂,マッチングできなくて残念…ミスしてもリカバリー上手だったのでまたやってほしいです！,springgreen
01:00:14,￥500,￥500,UCT70cLicPSiWvgMJjbE94GA,黒澤美穂,マッチングできなくて残念…ミスしてもリカバリー上手だったのでまたやってほしいです！,springgreen
01:00:42,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,対戦ありがとう。負けちゃったけど楽しかった！楽しかったので追加の,gold
01:01:37,CA$5.00,￥421,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,final_game!!!,springgreen
01:01:57,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,今日も愉快な配信をありがとぉ一戦目で闘えて楽しかった！！『ｽﾝｯ…』顔もす～きぃ～❗何の収録かは分からないけど、がんばれころさん‼️,springgreen
01:02:10,A$2.00,￥165,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,Korone,_you_are_the_most_amazing_dog_on_the_planet,cyan
01:04:51,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,上段下段回し蹴り！ありがとうございます,springgreen
01:10:15,￥563,￥563,UCuvmnl1wju7nflvENf-2_aA,Duo【デュオ】,対戦ありがとうございました,springgreen
01:10:45,$10.00,￥1068,UC6hMO9HFU3YRgVYfvWKbxjg,U:R?,_,gold
01:11:08,$2.00,￥213,UCSz7_4rd8lQ8dXAEORGevYQ,Runetato,So_many_last_times,_reminds_me_of_band_camp,cyan
01:12:09,￥250,￥250,UCckqkVASr4WkDCHf-De05_g,重音トモ【かさねとも】,ころさん頑張れ〜,cyan
01:12:31,$2.00,￥213,UCceUUpfEEPx6k5t429ozt-w,English_word_of_the_day_Armpit,We_love_Korone!,cyan
01:12:34,$2.00,￥213,UCPohPxpg9roYpXWeSY0QUXg,Hammer_Time,We_love_Korone!,cyan
01:12:38,$2.00,￥213,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,We_love_Korone!,cyan
01:12:41,$2.00,￥213,UCkWK84k74ecb7Ft71_PjOaw,ねえば_ごな_ぎびゅ_あぷ_ねえば_ごな_れちゅ_だぬ,We_love_Korone!,cyan
01:12:43,$2.00,￥213,UCCvi92Yde6Jb1LJPzF0Oleg,ネバーゴナーギブユーアップネバーゴナーレットユーダウン,We_love_Korone!,cyan
01:12:45,$2.00,￥213,UCmKH1r86mUZxLDPNHlwNavQ,Never_gonna_tell_a_lie_and_hurt_you,We_love_Korone!,cyan
01:13:34,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,がんばってころさーん！,springgreen
01:22:51,￥250,￥250,UCmqoNgippFTsipeNcfhZTlw,さくさくはすき,明日早いから寝ます,cyan
01:23:06,￥500,￥500,UCdWtvi5w1NxXAKkJw0j7hfQ,あじぽん。,最終決戦終わらなくて草,springgreen
01:28:30,$10.00,￥1068,UCR8e9Pz46BLqcujqoGrISOw,Ian,YOU_CAN_DO_IT_KORONE!!!,gold
01:28:54,$5.00,￥534,UCVmzhl0FOenvs-o9q2eT06A,ZedSausage10._ゾンビソーセージ10,ふぁいと_You_can_do_it!!!!,springgreen
01:29:56,￥1,000,￥1000,UCGUXjlnkHthfsj9bQShCIjA,Koroneski_Michelle,おくさん出番ですよ,gold
01:30:17,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ラストこぉねだ！,springgreen
01:30:34,￥370,￥370,UCIgFJhEfOn-ps5G3-aG5gjQ,ころさん専用れくさす,メンバー,cyan
01:32:22,￥1,000,￥1000,UCT70cLicPSiWvgMJjbE94GA,黒澤美穂,ラストのラストのラストのラストぐらいでマッチング出来たので良かったです！対ありでした！,gold
01:33:51,$5.00,￥534,UCdGUYHsJ9lYSb2i5CWbwfCw,Uzume_OrangeHeart,I_lost_because_my_controller_is_broken_😭_But_I_got_to_play_with_Korone!_YAAAAAAAAAAAAAY!,springgreen
01:47:24,$2.00,￥213,UCdGUYHsJ9lYSb2i5CWbwfCw,Uzume_OrangeHeart,コロネに2回参加するためのユビスを差し上げます！_申し訳ありません！_D：,cyan
01:55:21,￥100,￥100,UCfhNpNq1v7MTkzT_IF9-dDg,文月綾,_,blue
01:55:30,$2.00,￥213,UCdGUYHsJ9lYSb2i5CWbwfCw,Uzume_OrangeHeart,8位は本当にいいです！_よくやったコロネちゃん！,cyan
01:56:31,￥200,￥200,UCaV2rdhppjfCAgQ3_j4nZ4g,Hell_Cat,そろそろ寝ても良い？？,cyan
01:56:35,￥563,￥563,UCayv1u423wQ3O7tpo3U2mbQ,_car,8_is_great,springgreen
01:57:10,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,ころさんに勝って欲しい・・・けど、奥さーん!も聞きたいジレンマ,springgreen
01:57:40,￥200,￥200,UCfhNpNq1v7MTkzT_IF9-dDg,文月綾,8位おめでとう。5_位ガンバ！,cyan
01:57:43,$5.63,￥601,UCBYhVVTE_AbYZu-hKe8295w,okashi,korosan_yubi?,springgreen
01:58:30,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,はい、コロネがとってもとってもとってもかわいい犬だからこそ,cyan
01:59:01,SGD5.63,￥451,UC0dIJfarNbqJpxQ5wDw8Ccw,PotatoCider,You_can_do_it!,springgreen
02:04:14,$9.99,￥1067,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,コロサン最高です！あなたは私たち全員を幸せにします！,gold
02:11:30,NT$150.00,￥573,UCC8soO_NaVfcFKDGky5Jp8A,鈴蘭草,_,gold
02:20:41,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,ぉぁょ〜。畠山ってだれ？,cyan
02:25:17,￥610,￥610,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,エンドレスころさん,springgreen
02:28:03,RUB100.00,￥143,UCOiMYylP3MHmHVygIkk7y2Q,Павел_Колесников,こんにちは、コロネさん。ロシアから熱烈な挨拶。,springgreen
02:35:01,￥563,￥563,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,ころねさんの掛け声、口歌ぽいの飽きずに見てられる。,springgreen
02:36:31,￥200,￥200,UCIBMsHMMqcLFjtV-MvIb9Mg,七色に光る君の最強の切り札でした,ラストって言ったじゃない！この嘘つき(おしまだ見れる),cyan
02:38:13,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,くしゃみ助かる,springgreen
02:39:15,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,ころさん格好いい,springgreen
02:49:13,￥563,￥563,UC_2wuuiQ2aBsKOffeUK9NvQ,〇〇,何度目の最後か数えてはいないだろう,springgreen
02:49:32,￥610,￥610,UCMy92WbmfzxjcKIVdrvsEsg,夢見る天音,すみません今来ました,springgreen
02:49:39,PEN2.00,￥58,UCvnlzqgxiy17lmCJsy0fZCA,Ricardo_Rodríguez,おめでとう_ラストゲーム,cyan
02:49:48,$5.00,￥534,UCQwNVs_laKRcuI-z7DmHHUw,YoGabenGaben,ganbare!!!,springgreen
02:49:49,$100.00,￥10683,UCSz7_4rd8lQ8dXAEORGevYQ,Runetato,Congrats_on_another_top_10!!!,red
02:50:11,￥200,￥200,UC07_pJTBM-d5d6-VMw9fF2A,田中太郎,さっきの惜しかった！もう眠気限界だからこれで許してください・・・,cyan
02:55:24,£5.00,￥741,UCYb6hkpzrmai8fjGoXPoMCg,Luke_Jones,_,springgreen
02:58:56,￥563,￥563,UC_J3vx6DjEVjfEKVNLuaQ0g,とらねここ,ころさんの明日（今日）が心配・・・,springgreen
02:59:47,MX$20.00,￥103,UCNimBsqnPRzmO94EH1MpIVA,Uriel_Perez_Grande,Say_hello_to_me_Korone-chan,cyan
03:01:23,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,ゆっくり休んでもろて,springgreen
03:01:57,HK$10.00,￥137,UCNm_7jyYaYAokiqd4HbgQrA,サク,寝坊しないようにね,cyan
03:08:26,$5.00,￥534,UCH4LxgbeEiT7vr2hIqf2HVg,Joseph_Austin,Final_Fantasy_XXV,springgreen
03:08:53,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,おやす,cyan
03:25:22,￥610,￥610,UCuSSe92CzRBv9g4CmhfqWzA,CBR_EVO,さすがはゲーマーズ‼︎ころさんは今日も可愛いしころさんの声には癒される!なかなか来れなくてごめんね…,springgreen
03:26:28,￥200,￥200,UC-WDsH_Dhtk_cioUe0S4rwA,ちひろ,_,cyan
03:33:14,￥563,￥563,UCJtufSv9hiM5dhMOG4D_QHA,ばーざむ,たいありでしたー,springgreen
03:33:37,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,おつころーん頑張ったね,springgreen
03:34:28,￥500,￥500,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,おめでとう〜,springgreen
03:34:14,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,オブジェ代,springgreen
03:34:06,￥563,￥563,UC0MzbjqIobU0AyiaHmCoc7g,だた,おつころ～ん！対戦できて嬉しかった！けど、ころさんすぐ負けちゃって寂しかったよ...,springgreen
03:33:57,￥490,￥490,UCpKZW0S8Z5RTEDElTE40GXQ,Sephylon{セフィロン},8,cyan
03:33:59,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,4時間おつころーん。ころさんのテトリス上手すぎました。ころさんの得意ゲームはテトリスでしたか。,cyan
03:34:02,NT$75.00,￥286,UC_-FFGg36_BAl9aJaM8j1XQ,CiKaシカ,Good_night_dogoo!,springgreen
03:34:03,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,ころさんテトリス上手いねぇ！次は,springgreen
03:34:20,A$10.00,￥829,UC142beCtz4EmLL5rv9wW44w,Jenny_「bunnypot_」,💖💖💖,gold
03:34:08,$5.63,￥601,UCbwjPRsc20qtby1lG7ddhiA,StormTAG,Congrats_on_the_top_10_for_your_Honto_Last_True_Final_Last_Final_True_Final_Last_Final_Last_Match,springgreen
03:34:22,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,これは草,springgreen
03:34:26,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,お疲れ様でした,cyan
03:34:23,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ピンチになってからのリカバリーや粘りが凄かった！遊んでくれてありがとう！,springgreen
03:34:27,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党,長時間お疲れ様でした。,springgreen
03:34:32,A$10.00,￥829,UC142beCtz4EmLL5rv9wW44w,Jenny_「bunnypot_」,💖💖💖,gold
03:34:21,￥250,￥250,UCt3CC59z_vGsdY1y36tPTsg,へんたい,おつころ〜ん！ようやった！,cyan
03:34:37,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,ころさん対ありでした！,springgreen
03:34:39,￥1,000,￥1000,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,gold
03:34:34,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,8,springgreen
03:35:14,￥563,￥563,UCdQf7TiNwP8tUR7mc2jEjpg,猫はる,おつころーん,springgreen
03:34:45,￥200,￥200,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,テトリス持ってなくて参加できなかったけど配信楽しかったー収録頑張って代,cyan
03:34:47,RUB1,000.00,￥1437,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,コロネさん、おやすみなさい。_良い夢を。_楽しい夜をありがとう。,magenta
03:34:57,HK$10.00,￥137,UC1ewZyFZK07us9lm5zmAnqw,Kevin_Yu,たくさんの幸せをもたらしてくれたころさんにいつも感謝しました_(Google翻訳),cyan
03:34:49,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,練習して10位以内にコンスタントに入れると,springgreen
03:34:50,￥563,￥563,UC2KlB8y5de4gfWb7h5BxHwQ,村上うどん,おつころん！,springgreen
03:34:50,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,8位おめでとうございます！,springgreen
03:35:00,￥1,000,￥1000,UCHsCSoeo6oCvd6eIa45MKjg,ぷにっともっちもち,８位おめでとう(。・_・。)ノおつころねーーーん,gold
