22:28:56,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,ドッキリ成功おめでとうございます！,cyan
22:29:11,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,ドッキリ大成功おめぺこー！🎉,cyan
22:29:32,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,ドッキリめっちゃ楽しかったw,gold
22:29:37,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,ナイストラップ大成功ぺこ！,springgreen
22:29:34,￥200,￥200,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,ドッキリ大成功！,cyan
22:29:54,￥500,￥500,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,ドッキリ大成功おめぺこ～！！！,springgreen
22:29:58,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,とても楽しませて頂きましたｗありがとー(*'▽')ﾉ,springgreen
22:29:51,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,ドッキリ大成功おめでとう！　お腹よじれたよｗ,cyan
22:30:09,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,ドッキリ楽しかった,gold
22:30:01,￥250,￥250,UChRkmWwEzP0n8beSVjUIlNA,Tama,ドッキリ大成功,cyan
22:30:08,￥500,￥500,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,最高のエンタメをありがとうｗｗｗめちゃ笑ったぺこｗ,springgreen
22:30:11,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,面白かった～,springgreen
22:30:24,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,最高に面白かったぺこよ,cyan
22:30:29,￥500,￥500,UCXw7YhwNS5lwSKd876I492w,ニビル,ドッキリ最高でした,springgreen
22:30:31,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,ドッキリは成功だったぜ！笑_いたずらっ子めちゃくちゃかわいかったぞ！,springgreen
22:30:45,￥200,￥200,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,悪戯大成功！おめ！ドキドキしたー！,cyan
22:30:40,￥500,￥500,UCXxFYZjo5gvCSs30AeWl1Zw,小鳥遊なぎさ,めっちゃ笑ったｗｗやっぱりドッキリは楽しいねぇ,springgreen
22:31:05,￥500,￥500,UCFTJ2GrAooHOKw6Z-2neqYA,くろねこのぼさ,今日も大笑いしたぺこ♪楽しすぎるx,springgreen
22:30:47,￥500,￥500,UCxL2Ntnh7Wene1xLLZKxdSg,あぷりこ,ドッキリはたのしいなー,springgreen
22:31:09,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,面白かったｗ,springgreen
22:31:05,￥500,￥500,UC_mPvcaDpL78LzAMAxOz8ww,ルヴィロック,兎田建設に入りたい,springgreen
22:30:53,￥500,￥500,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,面白かったぺこ！,springgreen
22:31:11,NT$75.00,￥286,UCebdwzQuvNgrR3LTX391wAw,魏俊崎,いい先輩や,springgreen
22:30:59,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,ドッキリ大成功ぺこ！面白かった～,springgreen
22:31:03,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,最高だったぺこ！,springgreen
22:31:21,￥500,￥500,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,ドッキリ大成功！めためた笑ったぺこｗｗ,springgreen
22:31:07,￥610,￥610,UCl04GJUc7FvxudEF0xvleBg,ヤマト,ナイスドッキリ！,springgreen
22:31:21,￥200,￥200,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,めちゃくちゃおもしろかった！！,cyan
22:31:24,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,これは大成功,cyan
22:31:26,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,最高だったぺこ！！,springgreen
22:31:31,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おつぺこ〜！ぺこちゃん天才や,springgreen
22:31:30,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつぺこー！ドッキリ大成功ー！,springgreen
22:31:19,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,ドッキリ大成功！めっちゃ楽しかった！！,springgreen
22:31:20,￥500,￥500,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,大成功おめ,springgreen
22:31:34,￥200,￥200,UCx315UTS0jGcBHwmRnREGWg,キャロっとスープ,おつぺこでしたー！,cyan
22:31:26,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,ドッキリ大成功おめでとう！面白かった！！,springgreen
22:31:39,￥200,￥200,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,おつぺこでした〜,cyan
22:31:46,￥200,￥200,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,大成功～！ぺ～こぺこぺこぺこぺこ！歌枠も楽しみにしてるぺこ～！,cyan
22:31:47,￥500,￥500,UCssfLF7Pf1CW6mNUY7OulXw,FRAGILE,おつぺこー！！！めっちゃ楽しかったよ！！！,springgreen
22:31:36,￥200,￥200,UClfbinkA5hn2UbIhIaktQUg,兎田重工原子力事業部電気計装技術部計装システム技術課主任GIN,おもしろかったぺこ！おつぺこ～,cyan
22:31:36,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,楽しすぎた！おつぺこー,cyan
22:31:53,￥500,￥500,UCzpJPwOw_MKXbDx-_xqbIqg,喬瑁_-キョウボウ-,めっちゃ楽しかった！！,springgreen
22:31:53,￥500,￥500,UCIRhJ0OrctuIftZYey-U5Mw,マッスルトレーサー,_,springgreen
22:31:41,￥500,￥500,UCJDbHU5ysEoaFCpdL5unNRg,ぱせり,おつぺこ～！ドッキリ大成功代,springgreen
22:31:42,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！面白かった！,gold
22:31:44,￥500,￥500,UC4SZB5J_SWCZaEQTtzy6P1g,倫,楽しかったー！おつぺこおおお！！,springgreen
22:31:46,￥200,￥200,UCLtFW3bmc51by9A3Cqt6hbA,ななおゆり,ドッキリ大成功おめ！！！！,cyan
22:31:49,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,おつぺこでした～すばぺこ楽しかったｗ,cyan
22:31:50,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,おつぺこー、ドッキリ成功おめぺこ！,cyan
22:31:51,￥200,￥200,UCU70oTalTwtsOX_nrJdOylA,開きほっけ,おつぺこ～～ドッキリ大成功！,cyan
22:31:54,￥200,￥200,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,おもろかった！おつ！,cyan
22:32:05,￥200,￥200,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,おつぺこでした！大成功ぺこでしたな！！！！！！ぺーこぺこぺこ🥕,cyan
22:32:08,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,おつぺこー,cyan
22:31:57,￥250,￥250,UCMqgNf7mZGDbx7fOnSd6dUw,たつた,おつぺこー！ドッキリ大成功！楽しかったー！,cyan
22:32:10,￥500,￥500,UCr2u1uX7rAHq0zWsH-ZDjlg,KDM,いきいきした長楽しかったぺこ,springgreen
22:31:58,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこ～！,springgreen
