02:33:14,￥200,￥200,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,お先におやすみなさい～,cyan
02:35:14,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,猫おめでとう,springgreen
02:35:28,￥500,￥500,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,ねこちゃんテイムおめでとう🎉,springgreen
02:38:15,NT$75.00,￥286,UCZxML0As3TD6V7-F9dPrLeQ,wei-zhi_yung【雪民】,明日お仕事あるから、お先に寝るてます、ラミィ今日も可愛いですよ、愛してます,springgreen
02:43:52,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,早起きなのでお先に寝ます…おやすみ,cyan
02:45:45,￥200,￥200,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,そろそろ寝ます。可愛いぬっこゲットされてくださいね,cyan
02:49:13,￥610,￥610,UCskfie1ZyS7AlYnUN6wbFqA,キメるぜ葛根湯,今日はもう寝ますね〜、アーカイブ楽しみにしてるね！,springgreen
02:51:47,￥500,￥500,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,お先におやすみなさーい。マイクラ楽しんでね！,springgreen
03:04:31,HK$50.00,￥688,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,私今日妙にテンション低い。ラミィちゃんの声めちゃ聞きたい。癒やされたい。これはラミフル重症ではないか。朝活の時補充したばっかりですが足りないな~ラミィちゃん大好き。愛してるよ。,gold
03:23:39,￥200,￥200,UCCd2ERt-LWRcNo-aPp4j63w,ゆっとくん【雪民】【ねっ子】,おやすみなさい、かわいい猫たくさんで幸せ助かる,cyan
03:32:41,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,これがらみぽる。。,springgreen
03:47:16,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],おつらみでした。子猫を可愛がるラミィちゃんが可愛かった。,cyan
03:47:38,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,今日も配信ありがとう。,cyan
03:47:38,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,お疲れ様！楽しかったよ(*´ω｀*)シーランタン綺麗だったね(っ´ω`c)猫も沢山捕まえられてよかったね(*′ω′)b今日も可愛かった！おやすみなさい、良い夢を。愛してるよ💓💞,springgreen
03:47:43,￥1,000,￥1000,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,前半後半と笑いありてぇてぇありの突発コラボ楽しかった！寝ずに見れて良かった代！,gold
03:47:55,￥490,￥490,UCCT6l6kO9MGAitsMe2_NrAw,最強うどん,お疲れ様です,cyan
03:48:00,￥1,000,￥1000,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,おやすみなさい、楽しい配信でした！！,gold
03:48:11,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃんおやすみなさい,cyan
03:48:20,￥200,￥200,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,おつらみぽるー！,cyan
03:48:09,￥500,￥500,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,癒しの時間をありがとうございました。,springgreen
03:48:25,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,猫ちゃんもかわいかったけど限界化ラミィちゃん最高にかわいかったよ！！,cyan
