20:45:28,HK$50.00,￥688,UCfIY9zZz6FjqHKyOrnTsbcQ,Jesse,わ！！！！！！！！！,gold
20:48:30,￥1,000,￥1000,UCjmWj_XUgT5tPUgp1iCYZJw,どっとえすきい,がんばったスバルちゃんエラい！,gold
21:04:57,$10.00,￥1068,UCgesQVQ-U7qpQ3WH_jCvvMA,Command_Throw,頑張れスバル大好き！！！,gold
21:09:44,£2.00,￥296,UC4_N9bWhzXcN_JyQGnwN6Og,Jay_Son,Shubashuba,cyan
21:09:46,SGD5.00,￥400,UC3gFZryIfNPvXfAkTjCI4sw,demilios_fercudo,Gambatte_Shuba,springgreen
21:13:13,￥200,￥200,UCpaS3dMM6k_1q0JdjaYcVAw,ゆずみなと,出先から帰ってきた、がんばれ！,cyan
21:14:46,￥610,￥610,UC_wn0egn2c367Ri7_FZzNxA,シラサド,バイオはメンタルいじめてくるからしんどいけど、落ち着いてる時のスバルちゃん、自分が思ってるより対応できてるからもっと自分を信じて！！_スバルちゃんなら不可能はない！！,springgreen
21:18:42,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru!_あなたがバイオハザードをプレイするのを見るのはとても楽しかったです。_14_/_5000Resultados_de_traducciónがんばろう！_,springgreen
21:20:51,￥1,000,￥1000,UCEGMrNu3Jr9mUEgc5klLkKg,おこたのみかん,配信お疲れ様です。先日13日、私は誕生日を迎えまして、ケーキを買おうと少し洒落た店に車で向かっていたのですが、会社終わったあとに買いに行ったもんで閉店時間が迫っている中、尿意に襲われ運転しながらひたすら耐えるという、誕生日なのに無駄に疲れた1日になりました…wそんな時に限ってンビニもなく、｢なんでデパートとかあってこんなにも栄えてる場所なのにコンビニないんだ！｣と叫びながら、最終的にはギリセーフ…,gold
21:23:01,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,今日も叫んでるスバルちゃんかわいい！仕事行ってくくるでﾋｭｰﾝ_=͟͟͞͞_(_˙꒳​˙),cyan
21:24:20,￥500,￥500,UC_Bn8gt18geejrS2VKKOtww,砂糖と塩,この前の歌枠のさい寝てしまったけど、スバルの声良くてかわからんけど、その数十分で疲れがとれました。子守唄みたいな感覚でした。,springgreen
21:25:34,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【最近推しのおかげで毎日が楽しい】,ルーカス所長か...狂気から生まれる成果もあるから,cyan
21:27:41,￥500,￥500,UCg-9B0ChHngq1hiM4-WT3Ew,産地直送,素晴らしいﾄﾞｺﾄﾞｺドラミングのドラマースバルへ賛辞を,springgreen
21:34:52,￥1,000,￥1000,UCM7JU9ZRlwW10XibxT2hrxQ,無限バンダナ。,今、バイオ7madhouseクリア、無限弾薬get！スバルラストバトル頑張って♪,gold
21:37:47,￥1,000,￥1000,UCVOEeuqvKNag88rfKXKgmTA,いずみん,すばるさまあと少しだ、がんばってー！,gold
21:38:44,￥200,￥200,UCC9E72gf1nLL0f3hFY9KtSg,Kei_Morisue,沼るスバルは頑張るスバルだから好き,cyan
21:41:31,￥500,￥500,UC1qcpGqdP2PVqojFCxc1VpA,もももにゃん,クリアおめでとう！上手だったよ！,springgreen
21:42:08,￥200,￥200,UCpXD69wx5m-NtfH6M5RiVDA,いべりこ,お疲れ様やで,cyan
21:42:06,￥500,￥500,UCI11V997dVjWOFZS49xY8xw,佐々木弥十郎,クリアおめでとう～♪,springgreen
21:42:14,￥1,220,￥1220,UCN7exLuTpU3QdmjQjmhnqHw,たなぼたさん,今週もおつヴァルでした！今日のバイオ心拍数爆上がりで燃えました！,gold
21:42:16,￥500,￥500,UCLnMgkWkHh1RVs7BwY06pgw,いさけん,クリアおめでとうございます！,springgreen
21:42:28,SGD5.00,￥400,UC0oOnPmwG0DULtKvFYUyFvA,M_Naz,Thank_you_for_ear_blessings._🙂,springgreen
21:42:20,￥2,000,￥2000,UCbhGxNlivAgxwfJ-zDcH-0g,夏嫌いの俺,クリアおめでとー～ーー🎉,darkorange
21:42:32,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,ゴリラしか勝たん！！！！,springgreen
21:42:33,￥200,￥200,UCb3UUymiN6kjTfPEQ8OtsXQ,クロクロ,スバルちゃんよく頑張ったね！,cyan
21:42:41,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,クリアおめでとう！,cyan
21:42:53,￥200,￥200,UC0N_Lh4Yi0BmVcuL1HP6ybg,宮糸百舌_miyaito_mozu,クリアおめでとうございます！,cyan
21:42:56,￥500,￥500,UCBpzaZgOMhsCTResO9fV8lA,たけゆき,おつヴァル！ないすクリア！！！,springgreen
21:42:57,￥610,￥610,UCTnfNpjaUNeOB8tQiJonkjg,じっくりコトコト,クリアナイスちゅばなぁ！,springgreen
21:42:58,￥500,￥500,UCINmDdOMC_arDxxGFFR8t6g,マジカルしめじ,_,springgreen
21:43:00,￥1,000,￥1000,UC_hT8RcDz8lu1yQhoKNvwqg,トクスケ,おつかれえええええええええ！！！！,gold
21:43:02,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,クリアおめでとう！！！！！かっこ良かった！！,cyan
21:43:14,￥500,￥500,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,クリアおめでとうございます！,springgreen
21:43:22,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,おつかれ～、バイオ６のゴリス編スバルちゃん泣くかもしれんと思う、エイムがいるゲームも上手くなったね,cyan
21:43:23,￥500,￥500,UCk_S_f-RQ7MQA7_TVEW3INg,808【やおや】,クリアおめでとー！！上手くなってる！,springgreen
21:43:23,￥500,￥500,UC_WozMbY3WwWaFvf3IR6mFQ,ジリやん,クリアおめでとうございます。最後まで見たかったけど夜のお仕事行ってきます。,springgreen
21:43:25,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,お疲れ様！苦手なアクション多めだけどよく頑張った！,cyan
21:43:35,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,やはり力こそパワー！！クリアおめでとう！！,springgreen
21:43:35,￥250,￥250,UCFo8MJ38dAby1xNtw6i_3pw,すや饅頭[すやマンティス],クリアおめでとおおお！！！,cyan
21:43:39,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,クリアおめでとうございます！！耳が・・・鼓膜補充しときます。,cyan
21:43:41,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,クリアおめでとう🎉🎉🎉今回もうまかったよ！,cyan
21:43:41,HK$38.00,￥523,UCHU95OBFNxyZ9KS8YfGUh0g,Super_Shuba,Good_job_shuba!!!,springgreen
21:43:44,￥1,000,￥1000,UCjmWj_XUgT5tPUgp1iCYZJw,どっとえすきい,スバルちゃんクリアおめでとおおおお！恐怖に負けないでがんばってる姿輝いてたよ！ナイスファイトだった♪,gold
21:43:45,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,さしぶりのスパチャトだ～,springgreen
21:43:51,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,クリアおめでとう〜！お疲れ様だよ〜！,springgreen
21:43:52,￥200,￥200,UCdqeTcdfnKs4CsFghL_ELGw,シュー,ナイスファイト！！お疲れ様！！,cyan
21:44:15,￥500,￥500,UCTy_EkQgDf0uEsagS1YOOjw,田中二代くん,クリアおめでとうございます。これだけ悲鳴あげてくれるとはきっと制作者たちは大喜びだろうね,springgreen
21:44:00,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,面白かったー！ゴリスしか勝たん！もう一つのDLCも楽しみにしてます！,cyan
21:44:18,￥500,￥500,UC_6YF4bisBrngdbpJHoLD1Q,ゆるふわぽん酢,面白かったです,springgreen
21:44:03,￥250,￥250,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！最後の死闘が見れて良かった！前半はアーカイブで楽しみますね！,cyan
21:44:08,￥250,￥250,UCJpDmhFvMTvEbns4dPh-j_w,じゃも,おつかれさまでした,cyan
21:44:15,￥120,￥120,UCxA8XeivRoktA0fmX8lsXpA,ダフネ[daphne],_,blue
21:44:27,￥1,000,￥1000,UCbbggwGn8IF10Aax6bMgcDA,るか,クリアおめでとー!!!!,gold
21:44:30,￥200,￥200,UCMSCKw7xndKblBR6SlRWJpA,たか4,クリアおめでとうございます！,cyan
21:44:31,￥250,￥250,UCrrUUZaGwJaTrWhwGI0f3QA,mori-omi_[もりおみ],クリアおめでとう！_これで君も立派なゴリバルだ!!,cyan
21:44:36,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,スバル！クリア&ルーカス撃破おめでとう！よく頑張ったね！,cyan
21:44:38,￥500,￥500,UCQ8v5bv342ZiQO4RGRwd3uw,ウナきり放送局,初めて見に来ましたクリアおめでとうございます,springgreen
21:44:41,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,クリアおめでとう！ゴリパンチしか勝たん！,springgreen
21:44:51,￥1,500,￥1500,UCJmaJv0dI8VXR_vUORNExoA,絢ト,ナイスファイト！苦手な所もめげずによく頑張ったあ！ルーカス…あばよ！　クリアおめでとう！！！！！,gold
21:44:43,￥200,￥200,UCqZ63FDFVTj8MkquYYsZYUg,タイガーツリー,おめでとう！！やーめーてからのオラァ！！のくだりが好きw,cyan
21:44:43,￥610,￥610,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,クリアおめでとうございます！！_ゴリスが気に入ったならもう一つの主人公のことも絶対気にいると思いますよ～,springgreen
21:44:50,￥500,￥500,UCyC4LjW2HS7nlGzSeoiWBLQ,葉生姜,クリアおめでとうございます,springgreen
21:44:51,￥200,￥200,UCl6eKLlcATuj2AYZQsPwFkQ,断崖絶壁すとねくP,アイテムの使い方とかガードしなきゃいけないとか色々教えてくれるボスだったね_本編終わった後だったけど,cyan
21:44:54,￥1,000,￥1000,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん逃亡中,筋肉しか勝たん、次も楽しみにしてます,gold
21:44:55,￥500,￥500,UC6dwDnoHM7ePYoaHB-tfQEw,翔一_ZETTAI_CHU-KAKU,ビビりまくって声可愛くなっているのに、いきなり「ウルア”ァ！！！」って叫びながらパンチするのめっちゃ笑うし好き😆ステージが地獄だしBGMも怖すぎてDLCエグかった〜！,springgreen
21:45:08,￥500,￥500,UC7zVzkfXO1POB5WyYybiIFQ,まろばし,クリアおめでとう！悲鳴とオルァ！のギャップを楽しみながら観れたｗ,springgreen
21:45:13,￥500,￥500,UC4yLfwpY1pZLnU4HPBkkXyA,てぃーい,クリアおめでとうございます！！今回も撮れ高十分でしたね～～,springgreen
21:45:17,￥500,￥500,UCCLfbTDhhricnnvkDmkvdMg,Love_Fox,お疲れさまでした,springgreen
21:45:28,￥286,￥286,UC1cSqw4U6OBs94UOBwZurJA,asa_gao,スバうかっこよかった。そしてDuck_Noises聴けて幸せでした,cyan
21:45:29,￥500,￥500,UCmCAaMrx6Bh99DJ6FOsHbDQ,トミー,やぁ、またあったね、スバえもん。今日も僕を呼んだかい？ゾンビなんて僕に任せて😎え？もう終わったって？ふっ。また遅れてしまったようだね。そうさ！ヒーローは遅れてくるのさ！(イケヴォ)じゃぁ、また会おうんち💩,springgreen
21:45:32,￥500,￥500,UCiQwIrMpcKAVpKXsVg4FU7g,幕ノ内しゃな,よく頑張った！えらいえらい。正直もっと苦戦すると思ってたｗ,springgreen
21:45:37,￥200,￥200,UCh3igCgRwdnLMvvKB8DMHbg,まゆき,おつヴァル！めっちゃビビってるのにパンチと蹴りの時は勇ましくて面白かった！次回も楽しみ！,cyan
21:45:38,￥200,￥200,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,おつヴァル～。クリアおめでとう！,cyan
21:45:44,￥1,000,￥1000,UCUm1ofxYa5YTbXkLR-Smcow,キャラベルP2nd,過去作主人公のゴリスだからかアクション要素が強くてリスペクトしてる感じだったね、スバルちゃんクリアおめでとう！,gold
21:45:45,￥500,￥500,UCDXJHrhQ_9MdFgbOiCv8Seg,ルーグス,クリアおめでとう！　ゴリスしか勝たん！！,springgreen
21:45:46,￥1,500,￥1500,UCbwUI6X8G8hEK7CIEthcqdg,ななたすにはきゅう,クリアおめでとうございます‼️ハラハラしつつ、ドキドキしつつ最後は手を握りしめて応援してました。めっちゃ面白かったよ🎵スバルさんのホラゲ最高！！！,gold
21:45:47,￥500,￥500,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,お疲れさまでした！やはりゴリス！最高にスカッとした！,springgreen
21:45:48,￥500,￥500,UCJXUyg2tgqiCUHjtcGhbj9Q,コロイド,クリアおめでとう！,springgreen
21:46:14,￥500,￥500,UC2XP478cdCEZ6tnjssX_8-A,朱樂,クリアおめでとー！悲鳴とイキりのカーニバル楽しかったですw,springgreen
21:46:18,￥500,￥500,UCj0hM8KwZwhKNZ4Ue0--7ug,キツネコ,クリアおめでとう！スバルちゃんのバイオは緊張や笑いで沢山見所があって楽しかったよ！,springgreen
21:46:29,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,クリアおめでとう！時間的にも内容的にも映画一本見たような感じで楽しかった！爽やかな終わり方も善き！,cyan
21:46:32,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,おつかれ！自分もようやくスイカになりました！,springgreen
21:46:47,￥500,￥500,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,ゴリラ編クリアおめでとう！明日はウッドマンと対決かァ…,springgreen
21:47:16,$5.00,￥534,UC7U8JZZwfmJ7Hr5xzlknpaA,but_ter,best_tomboy,springgreen
21:47:33,￥1,000,￥1000,UCxAPOyXXjsR2t6Hb7fs99IQ,ぺす,クリアおめでとう！ゾイのDLCやるならば、すばうの近接ファイトに期待してますｗ,gold
21:47:34,￥500,￥500,UC1nb0pq62qdXFDX7CM1tFsQ,かしむん,クリアおめでとー！オルァ！でキングダムみたいな叫び声でパンチしてたの草,springgreen
21:47:55,￥490,￥490,UC0sSlcDiiEBm0wPxlgA94MA,ゆう,クリアおめでと！驚いた時の画面ブレブレがリアルで面白かったw,cyan
21:48:21,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,バイオは新作が出ると居酒屋の生中の様にとりあえずナイフ縛りが始まるｗ,cyan
21:48:28,￥500,￥500,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,おつヴァル様！クリアおめでとう！！余談ですが後ろから視線を感じる時霊上にいるらしいですよ！お風呂ゆっくり入ってね！,springgreen
21:48:36,A$5.00,￥414,UCMNp60VxEQOhSB6JurBx0gA,wilson_hew,Well_done_Subaru_👍quack,springgreen
21:49:14,￥500,￥500,UCPGn06jT83QQYLSVw06FP_A,カズナ,お疲れ様でした！次はグレネードの使い方を極めましょう！！,springgreen
21:49:15,￥200,￥200,UCZpPPHFOtTJLUcACFNkRl5w,よんきー,今見たら今日でプリンバッジになりました。アヒルに早くなりたい。,cyan
21:49:29,￥500,￥500,UCbg8910Z3kdC7gytMW5G7vQ,umdius,バイオ7配信屈指のマウスパニック助かった代,springgreen
21:49:45,￥500,￥500,UCKPfXfgiK9W2QyOVM2X8iPQ,水夫_みずお,クリアおめでとおお！花山薫ばりのノーガード戦法すごかったぞ！！！！,springgreen
21:49:55,￥610,￥610,UCR90G5jjDVag1FvYDe7Webg,きょーご,2ヶ月ほどバグでメンバーが更新出来なかったのが今日出来ました！！！クリアおめでとうございます！次のDLCも頑張って！,springgreen
21:50:03,￥1,220,￥1220,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,DLCクリアおめでとう〜今日もずっと笑いっぱなしで楽しい配信だったよ元気貰った！ここで一句読みます。「好きな子の　絶叫聞いて　健康促進_」大空スバルの絶叫は万病に効きますねハイ,gold
21:50:05,￥1,220,￥1220,UC_fq0B3ARqtWJ1H37AH_MBQ,あとのまつり,久しぶりリアタイとっても楽しかったちゅば〜！,gold
21:50:09,￥500,￥500,UCEyIAIq1aEvA3_IEXXPeUow,GnoHito_1123,今日も笑わせてもらいました,springgreen
21:50:29,￥610,￥610,UC4Gqe2uommnex7ojMgnYDcA,ルーカス君,ヒャハハ！！やられちまったぜ！,springgreen
21:50:32,￥10,000,￥10000,UCAICpD4zj96nfq3L9tq7vhQ,ミューラー田中,大空スバルさんへプロレスをきっかけにファンになったものです。おはようスバル。や、どぅーまいべすと！などの動画、今回の配信を拝見させていただき、トークもハキハキとされ非常に可愛らしく元気のあるお声で心を奪われました。これからも応援しております。,red
21:50:47,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,配信おつヴァル～(_≧∀≦)ノ_クリアおめでと～🎉見てて楽しかったよ！！後昨日の歌枠もありがと～スバルちゃんの歌は元気貰えるし好きだよ～(￣ー￣)ｂ,springgreen
21:51:14,￥20,000,￥20000,UCVkHo5WzzBlK8EV3j0i3Wmg,中嶋啓,GG,red
21:52:57,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶイグナイテッドちゅっちゅ3号,お疲れ様でしたゴリスの真の姿はバイオハザード5で明らかになります。とあるものを素手で砕いたりしてます,cyan
21:53:43,￥1,000,￥1000,UCf0jO_KmlkgpwaGT0EVe-yQ,マチョビィ,久しぶりにまともに配信に来れたからスパチャ送るー！これからも配信頑張ってね！,gold
21:54:29,￥610,￥610,UCriIxC7c6WCLCZhZAd3TnwA,コバ,クリアァァァおめでとうぉぉぉ！！！_天才的な知恵で攻略していくスバルちゃんカッコよすぎ✨✨✨_ゆっくりお風呂で疲れとるんやでぇ～☺️おつヴァル～！,springgreen
21:55:02,￥500,￥500,UCjnCfZcuilMqc4UKARfRd2Q,溝が好きな猫,スバルちゃんおつヴァル！ビビってる姿可愛いぞ,springgreen
21:55:26,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！DLCでも、ルーカスのサイコっぷりが炸裂してたね…そしてクリアおめでとう！！勝利のひとっ風呂満喫してもろて！！！,springgreen
21:55:31,￥500,￥500,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,至近距離で全弾外すスバルちゃんはもういないと思うと嬉しくもあり寂しくもあり,springgreen
21:55:40,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,サーモン美味しいスバルも可愛い,cyan
21:55:42,￥1,000,￥1000,UCRqEXooy9A691H2WJgv4qvw,怨念がおんねん,罠回避さすがです！,gold
21:56:07,￥500,￥500,UCMcH6NS_xTkbC9Hs_Nhgc0w,えんつぉーね,罠解除めっちゃ天才的だったよスバルもしかして天才？,springgreen
21:56:07,￥2,000,￥2000,UCallaMaP5TWOCzFX3LYtPvA,かくまる,スバルちゃん可愛い〜昨日のお歌ありがとう〜〜,darkorange
21:56:21,￥500,￥500,UCC9E72gf1nLL0f3hFY9KtSg,Kei_Morisue,よしよししてあげたい。アルコールティッシュ補填代,springgreen
21:56:46,￥610,￥610,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,メン限公開期待！本日も良いお声。ロックマンも絶叫楽しみ。,springgreen
21:57:13,￥500,￥500,UCEv0D-f7GCUJ33ctszEqYfQ,名無しのみずき,今日のバキ翼第5話、ついにこの時が来るか…という感じでスバルちゃんに見てほしい話しだったよ！！！全6話で来週最終話！そのうちワンダヴィジョン含め見てほしい！！！（できれば同時視聴でスバルのリアクションもみたいな…）,springgreen
21:57:54,￥200,￥200,UC6dwDnoHM7ePYoaHB-tfQEw,翔一_ZETTAI_CHU-KAKU,昨日の歌枠いいライブだった！スバルちゃんの歌聴きながら一緒にギター弾いたら楽しすぎた🎸✌️,cyan
21:58:15,HK$10.00,￥137,UCXJt4-L2l3nD9RiNmeLxjUw,Hei_Man_Chan,NICE_SUBARU_PUNCH_TODAY😂😂😂👍👍👍,cyan
21:58:11,￥1,000,￥1000,UC8nGS8MB31xlqOqjuIhMA6g,春川咲,お歌と、クリア記念です。おはスバも楽しみ,gold
21:58:13,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,別にスパチャしても構わんのだろ？昨日のお歌助かりました😇,cyan
21:58:29,￥200,￥200,UCr1xj-eDijDA6RzimYSMsgQ,オクラサエッティンガー,クリアおめでとう！いつもかわいいスバルちゃん大好きだぞ🥰,cyan
21:59:04,￥200,￥200,UCdrFVLbnnNG-RzdupaMKu9Q,サイカ六輔,おつヴァル～、ルーカス撃破お疲れさま！,cyan
21:59:09,￥250,￥250,UCPXevgjr6wVxAmkwUFpEkag,九十九沙夜,恐怖と可愛さが渦巻いていた‼️_ブラボォ‼️好きだスバル‼️😁_私にファミパンして下さい✊,cyan
21:59:34,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Maou_YAGOO,_MWAHAHAHAHA,_Thanks_for_the_stream_sexy_Swan,springgreen
22:02:22,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,鳥では無いのに鳥に分類された初期化済みジルバードらぶちゅっちゅ404,バイオの研究員みたいにスバルの観察日誌書いてみたいですね…！「〇月×日何時起床〇〇食べる」みたいな…,cyan
22:02:29,￥610,￥610,UC457VV9gPUBPvpXFTGNe_OQ,貸金庫,連日残業でなかなか生スバル観れなかったから観れて嬉しいです。久しぶりにまとまった休みが作れたので明日の放送も楽しみにしてます😎,springgreen
22:02:30,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,ミュート助からない,springgreen
22:04:02,￥500,￥500,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,今日も配信ありがとう！！スバルちゃんは歌枠好きじゃないかもだけど、自分はいつも「世界よ、これが俺の推しだ！」って気持ちでみてるよ！！おつヴァル！,springgreen
22:05:08,￥200,￥200,UC036EJ_AKAudu3BgaDgt6pQ,とろけるヌコ,カジュアルとはいえ、怖さと難易度の高いバイオ7とヒーロークリアおめでとう!これを機にバイオデビュー!,cyan
