17:58:15,￥1,000,￥1000,UCcp4cDd3MpR1QXDhXhDPLVw,葉月結兎【骨折】,ぎりぎり間に合っ待機！！！！Boing_Boing目指して頑張ってね！,gold
17:59:29,￥10,000,￥10000,UCkJl06wZ8FUKgrxJyE054kw,donaco.どな子,私事ですが先日、資格試験に合格いたしました。コロナの関係で2年以上延期され、精神的に追いつめられていました。しかし、試験の数ヶ月前に、るしあさんの配信を知り何とか乗り越えることが出来ました。本当に、本当にありがとうございました。普段は無言ですが、えーと…すき。応援してます。,red
18:02:09,￥1,000,￥1000,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,お仕事終わりぃ！ボインボイン目指してがんばるしあ！,gold
18:19:03,￥1,000,￥1000,UCcJuMRdoL38di3lqVqfQHSg,asap_zaza,ヨルシカさんの花に亡霊を歌ってる　るしあちゃんの歌声聞いて感動しました！人生で初スパチャさせていただきました！,gold
18:19:01,￥1,220,￥1220,UCbBie4uhDxsijNv9AJXHXdg,とある学生,初スパを捧げます！今日で14歳になったので何か一言声をかけてくれるとありがたいです！！,gold
18:20:55,₩20,000,￥1901,UCohUOKD_qnCL6FPqvRlmnOw,일회인,かわいい,darkorange
18:21:13,￥610,￥610,UCzt86-wcc9zQ8wFVUI3LUFA,眠ル,近畿、九州が難しいっぽいからその辺りを重点的に頑張って見て！,springgreen
18:23:57,€2.00,￥257,UC69kXpI2SrbpqiJMXkUuzLw,vxnilla.,i_am_a_dude_and_more_boing_boing_than_you,cyan
18:25:10,￥610,￥610,UCWf7h2YUkYPDqV4m9YdGACA,潤羽フラソケソツュタイソ,都道府県クイズファイト！_るしあちゃんならボインボインを手に入れられるよ！,springgreen
18:25:59,￥1,000,￥1000,UCewPwFMzq1hvxk2RbV_JZug,すこか,覚え方草,gold
18:28:06,￥500,￥500,UCS6SAgIUnH6uYr-wSDO475A,リョウくん,愛さんプレッシャーかかってるよ,springgreen
18:28:09,NT$150.00,￥573,UC05fOBGk3UXTlcNJsSTdnGg,るしあの包丁なりたい音羽日緋りん,がんばるしあ,gold
18:28:41,￥1,000,￥1000,UChcJsVDjYRgOkpMPKCwcwUQ,見空一夜,少ないけど、最近仕事で見れなくてごめんの気持ち。全問正解してボインボイン目指して頑張るしあ！,gold
18:28:50,￥1,000,￥1000,UChuZd5HvjGVcopXRbPwo7nw,ホットココア,仕事終わりただいま！！！今暗記中なのかな？全問正解してボインボインをこの手に！！！,gold
18:30:53,￥1,000,￥1000,UCQnBgl45Nx2DD-lBCCTw-8w,牛若,仕事おわってから、るしあちゃん見れるのまじ幸せ！！今日も配信ありがと！！！全問正解してボインボインになろう！,gold
18:35:36,￥500,￥500,UC6bL9PPDPzA0QKCN47BTXdQ,潤羽ヴァジラ,お仕事行ってくるね！続きはアーカイブで楽しむね！全問正解がんばるしゃ！祈ってんで,springgreen
18:36:53,￥250,￥250,UCtnC_UQgtoHznkOi7-zf_qA,うる,_,cyan
18:37:09,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,さすが_るしあの記憶力！,springgreen
18:38:11,￥1,000,￥1000,UCaP5X_T409ICzXf1dWOawQA,傷んだSalmon,_,gold
18:38:24,￥200,￥200,UCGznEIf7QY-0GSDMCGD7QiA,キョロ【ふぁんでっど成長期】,るしあの点数予想_15/47,cyan
18:40:02,￥610,￥610,UCkfSM79mgG0Ra8FCfm5nbWQ,照井政志,るーちゃんは　バインバインじゃなくても最高だよ,springgreen
18:43:52,￥500,￥500,UCSLxCcmELZlrxOgzMNmQXdw,競馬をするラグラージ,がんばれ！,springgreen
18:46:57,￥200,￥200,UCfnZignmT-sZXcYhOM1VkJw,炎使いエルク,がんばれるーちゃん٩(°̀ᗝ°́)و全問正解で団長のおっぺえをもぎ取ろう。そして念願のボインボインに,cyan
18:47:20,HK$100.00,￥1376,UCKedAr0TtaKH1rzGabqvkMg,春虎,_,darkorange
18:48:04,￥500,￥500,UC2eU7MP0rJMxPysa2NbP6hA,いっちー,突然の鼓膜破壊で草,springgreen
18:48:55,￥1,220,￥1220,UCPtKcWDChKM8fLh9LDfl3Sw,なおくん,るしあ🦋ばり賢い❤️ぶち天才❤️,gold
18:50:12,￥610,￥610,UCPtKcWDChKM8fLh9LDfl3Sw,なおくん,俺めっちゃええタイミングぢゃけー❤️,springgreen
18:52:13,￥370,￥370,UCEfoqrRJ0jW7LtcAb4Ky2NQ,Mr.カオス,ちなみに不正解だった都道府県に住んでるふぁんでっどちゃん達は消滅します、果たして生き残るのは···,cyan
18:54:29,￥250,￥250,UC1sNeIm-eAsu0-8m-uTzfAQ,ひらたいらさん,浮遊都市S☆A☆G☆A,cyan
18:54:30,￥610,￥610,UC7a0Z9GCPxNCWbioJQwUgdg,サザナミ希少種.,普通に都道府県の復習になる。がんばるしあ！,springgreen
18:54:49,￥500,￥500,UCYI6d0Ecd0u-MlpsopRSMDA,ぽんぽこ・たんじぇんと,う～ん、るーちゃん優秀ですね。15分の詰め込み記憶でめちゃくちゃ埋まっていく。,springgreen
18:55:12,￥610,￥610,UCPtKcWDChKM8fLh9LDfl3Sw,なおくん,るしあ🦋もっかい上から見直して❤️❤️,springgreen
18:56:46,￥1,000,￥1000,UCCqqp2xot4marcM9TGOdDmQ,ぺんぎん99,こんるしこんるし～(*'ω'*)がんばれ～もうちょい,gold
19:01:00,NT$70.00,￥267,UCA38Yspl2IZqI72fE2NpmjQ,陸世峰,秋田分裂_福崗😿😿,cyan
19:01:02,￥500,￥500,UC3TPrLoebi3uHirH1eH7q3w,るんば,スキマ出身です,springgreen
19:01:48,￥610,￥610,UCPtKcWDChKM8fLh9LDfl3Sw,なおくん,ラーメン食べたいね❤️,springgreen
19:07:53,￥500,￥500,UCwRwdtsWTECbHiTlOSguBYA,リーマンブラザーズ,最後まで埋まらなかった福岡民です。存在感なくて申し訳ないです（Ｔ_Ｔ）ちなみに三大都市は東京大阪福岡ですのでよろしくお願いします,springgreen
19:03:01,$10.00,￥1068,UCpS8rMAWzearVdMQRSQlJrg,Cain_The_Shiba,just_a_passing_by_shiba_wishing_you_a_fantastic_day_rushia._you_are_one_the_cutest_necromancer_I_have_ever_seen,gold
19:04:03,￥610,￥610,UCPtKcWDChKM8fLh9LDfl3Sw,なおくん,るしあ🦋ラーメン❤️食べたいけー❤️,springgreen
19:04:17,￥500,￥500,UCJH3Nj4X6qM-uZ03Z0YUArA,T,ワイ、福岡県民・・少し泣く,springgreen
19:04:19,￥610,￥610,UCcLewY4yPtAHivQWdwAhWcg,むぎちゃ,全問正解出来なかったら、おっぺぇ取りま､､､_すみません。取れるもんがあったらこんなことしてませんでしたね。,springgreen
19:06:33,￥500,￥500,UCndugeAj_VmLwEP-gC6bxOA,もちもちぜりー,青森と福岡の民ごめんなさい,springgreen
19:04:29,￥1,220,￥1220,UCPsQ_K5ud9N44ndzbd9YsIw,えありす,回答どうこうよりもそこまで出てきません？ってのが辛い,gold
19:05:26,￥1,220,￥1220,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,病院から帰宅！こんるし〜...あらあら、もう1回上から...いや、がんばるしあ(_ᵒ̴̶̷᷄꒳ᵒ̴̶̷᷅_),gold
19:05:33,￥610,￥610,UCPtKcWDChKM8fLh9LDfl3Sw,なおくん,1_上見直して❤️,springgreen
19:05:47,￥500,￥500,UCA87IcZk19PKZPEnJc9gM5g,霧嶋,東北地方読み直して,springgreen
19:05:55,￥500,￥500,UCdRCsmEWBahA5TBAv_HmK6w,ロイ,ボインボイン夢オチ記念٩(_‘ω’_)و,springgreen
19:06:12,$5.00,￥534,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,You_can_do_it_Rushia!_I_don't_understand_a_thing_but_I_believe_in_Rushia!,springgreen
19:06:45,￥500,￥500,UCbYPKmPx_sPtQ8O8EUuf8HQ,hachiはち,ダブル秋田システム！,springgreen
19:06:31,￥500,￥500,UC2eU7MP0rJMxPysa2NbP6hA,いっちー,ぺったんこおめでとう🎊,springgreen
19:06:45,￥500,￥500,UCGkR2ZDyrK6p5YBBQil2uHQ,いなおい,今日、故郷が秋田に統合されました。思い出がたくさんある場所ですが時代の流れですし、しょうがないですね…,springgreen
19:06:46,￥250,￥250,UCWNFpQ2E1OfTNu1QFMVhifw,シコ太郎,福岡県民として憤りを感じます,cyan
19:06:55,￥200,￥200,UCGxFz8D9lngTQZ9ENeT2IKQ,にわか山人,さよなら_ボインボイン,cyan
19:06:56,￥490,￥490,UCWHqCA97mxOeKRIcmvnkYbg,じょにー,結果はともかく石川だけ県ついててちょっぴり優越感に浸れました。ありがとう。,cyan
19:06:58,￥500,￥500,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,あの短時間でここまでできたのはすごいよ！,springgreen
19:07:00,￥500,￥500,UCkJl06wZ8FUKgrxJyE054kw,donaco.どな子,にゃ～ん（ドーモ、青森県民デス。本当にありがとうございました）,springgreen
19:07:06,HK$25.00,￥344,UCPIP2QIb9yBzStHTE7rmzFA,chiho,byebye_boingboing,springgreen
19:07:07,￥200,￥200,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,ケアレスミスやね！w,cyan
19:07:08,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,うち岡崎県民だったかぁ・・・,cyan
19:07:12,￥500,￥500,UCRIZ02m3RNl9QrInM0eVduQ,ひるあんどん,対あり,springgreen
19:07:14,￥610,￥610,UCpTWppm9MRhcJQKaHVACFag,ナナナナ,秋田県領土拡大記念,springgreen
19:07:30,NT$150.00,￥573,UCWsns3wQdIZFysYsDpzQHgA,カラス•デルタ,ボインボインなんて…所詮泡沫の夢なのか…,gold
19:07:59,￥5,000,￥5000,UCS6SAgIUnH6uYr-wSDO475A,リョウくん,惜しい！！ザキザキしてる熊🐻によろしく言っといて〜！　あと大阪の良いところ愛さんに聞いといて〜〜！,magenta
19:07:56,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,BOING_BOING_ばいばーい😂,cyan
19:08:00,￥500,￥500,UC-ocd-6ayBTICQfgBWejCEg,CZ_Δ,明太子、リンゴ案件消滅,springgreen
19:08:02,￥610,￥610,UCCMLDhqDKdj7r2lmDGCtYAQ,ゆずりん,青森より愛を込めて,springgreen
19:08:03,￥610,￥610,UCYXoBTKnuv50Wraqluy4rtQ,うっし〜,ぺったんこに愛されている,springgreen
19:08:10,￥200,￥200,UCGznEIf7QY-0GSDMCGD7QiA,キョロ【ふぁんでっど成長期】,「人」の「夢」は「儚い」もんだ…,cyan
19:08:12,￥500,￥500,UCdRCsmEWBahA5TBAv_HmK6w,ロイ,岡崎県爆誕🎉👏👏👏🎊,springgreen
19:08:14,￥200,￥200,UC-zR7HfZg54PmQ-YEtp-tGA,むろみあっと,福岡県民です。断末魔助かりました。,cyan
19:08:14,￥610,￥610,UC6_HZLkFcM7h5ZL990z_TOg,しすこん,さよならボイン…フォースターぺったん,springgreen
19:08:17,￥500,￥500,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,今日から青森県は秋田県です,springgreen
19:08:20,NT$75.00,￥286,UC-Zyhk8noNhhDZ4o6_YEGBg,とあるふぁんでっど,まあ、るしあは元々Boing_Boingだ。これ以上大きくなったら困るでしょ。今日もよく頑張ったね。どんまい。,springgreen
19:08:21,￥500,￥500,UCfaUH00mD3fvf7YQh-iPKLg,sakura_1055,まぁ…ドンマイ…いつか成長するまで待っていような…,springgreen
19:08:23,$5.00,￥534,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,Daijoubu_Rushiachan...I_like_you_better_pettan_anyway....,springgreen
19:08:25,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,ケアレスミスって奴ですねぇ,springgreen
19:08:48,￥250,￥250,UC1G0gKI1-F7KlnteS1HJZFg,赤城,るしあちゃん！言い訳はダメですよ！確認でも秋田て言ってたよ‪,cyan
19:08:56,￥500,￥500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,惜しかった...テストお疲れさまでした！高得点凄い！入力ミスはどんまいです...,springgreen
19:09:06,NT$75.00,￥286,UC7YtSDYTe6EGlIC2M4clPSw,るしあのてさき,ボインボインないなった,springgreen
19:09:10,￥500,￥500,UCJH3Nj4X6qM-uZ03Z0YUArA,T,どうも福岡改め岡崎県民です・・・,springgreen
19:09:18,￥1,000,￥1000,UCewPwFMzq1hvxk2RbV_JZug,すこか,ノーボインでフィニッシュです,gold
19:09:20,￥200,￥200,UC5hO_XQ82jzoK41Xc68jTMw,Airi_Ch._あいりちゃん,青森県と福岡県のリスナーにごめんねしてね？,cyan
19:09:21,￥200,￥200,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,ノーボインでフィニッシュです,cyan
19:09:24,￥610,￥610,UCFW7Cq7yYScA2L3CZXt0rMA,はる,出身県青森です対ありでした,springgreen
19:09:32,￥500,￥500,UCjVdzYWynVPSJMz4jPv14eg,しんごマンスーパー・フェニックス,十分高得点なんだけどなぁ…惜しかった！,springgreen
19:09:26,￥500,￥500,UCrGW9gph5-W1DFRaxcYjwUA,ブラン,惜しかったけど、高得点だと思うよ,springgreen
19:09:35,$45.00,￥4807,UCsP6ff-qKA8dGmZmdBlTsmw,KisseHa,/47_Boing_Boings_Congrats._You_are_2_points_away_from_perfection._But_well_done._I_guess_Rushia_is_#2_among_hololive_right_now?_👏👏👏👏👏👏👏👏_omedetou.,darkorange
19:09:57,￥1,220,￥1220,UCPtKcWDChKM8fLh9LDfl3Sw,なおくん,るしあ🦋ばり賢い❤️よー頑張った❤️_次は100万点ぢゃけー❤️,gold
19:09:58,￥610,￥610,UClGZ1XPKYyiWuPkBDNghGVA,ひびきだよ!!,僕は福岡から応援してるよ！るーちゃんテストお疲れ様！(´；ω；`)ｸﾞｽﾝ,springgreen
19:10:06,NT$30.00,￥114,UCdHn_YFs-HLpQhSj-ToXLQg,くまねこ,惜しかったけど45点もすごいと思いますよ！,cyan
19:10:10,￥500,￥500,UC-wJLC1gItToMeqp78Oru8A,̇_̊ʚ座員ɞ_̊_̇くるみ,記憶力すごい！！おしかった！！！,springgreen
19:10:11,￥500,￥500,UCu5sKJTJDub-Vpbbdau3aXA,Nachi。,十分に凄いよ！俺なんて全然わからんからwるーちゃんは頑張った！それでヨシ！,springgreen
19:10:28,HK$500.00,￥6884,UCPTbqr8fhIoujnwoi6FVGyg,詩音一弦,テストおつるし！大胸筋貰ってないのは残念ですが、でも大丈夫です！むしろ小さくてかわいい！体に合った小さな胸がむしろかわいいと感じます。小柄な女性なのに胸だけものすごく大きいってバランス悪くないですか？だからドンマイ！おっぱいは非常に謙虚なまな板、好きです！,red
19:10:21,￥200,￥200,UC4cggjk3vnUIEPvDk50CBvQ,よしひろ,台パン代,cyan
19:10:23,￥5,000,￥5000,UC2Qil2qUSxxjwqqML7mqbtw,ハガネ,2つ間違い惜しかったね…るしあちゃんの暗記法かわいかったw_,magenta
19:10:24,￥1,220,￥1220,UCDIRc-yAbUQ2I5okywX5oKg,毛布を噛んでるヨーキー,私より頭いい…無念じゃ,gold
19:10:30,￥500,￥500,UCajurKmPcGzP770R_xW7Q8g,ふぁんでっどになった!,岩手さんを今後も覚えてくれると嬉しいな,springgreen
19:10:32,￥500,￥500,UC7oUKSs7Xs62vjGNEGthHZg,ふじやんあっとふぁんでっど,すごく惜しかったね・・・でもこんな高得点取れるってほんとにすごいって思う,springgreen
19:10:33,￥250,￥250,UCyKFNgvbzqQnvuxC__6EFdg,武マム,ぺこらに続きルシアまで…福岡県民として泣いていいですか？,cyan
19:10:34,￥5,000,￥5000,UC1cHPybKbZaqAvftOVdM92Q,しろな,十分がんばったよ！えらい！,magenta
19:10:34,NT$150.00,￥573,UCgp2vwIEhAhFx_6I0ZH78_w,C.C.T,ぺったんもboing_boingも　　好き,gold
19:10:36,￥200,￥200,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,僕がるしあちゃんの立場だったら15分で絶対覚えられないから凄いよ！自信持って,cyan
19:10:50,NT$75.00,￥286,UCWvSD-OZjNu_SMd_gFcaGug,pipi_qoo,残念だけど、ボインボイン代をここに置いといてｗ,springgreen
19:10:44,￥500,￥500,UCJHsR1k9J3hn67feJFDkXNg,黒鷹,ボインボインじゃないほうが好きなので外れて嬉しいです。,springgreen
19:11:00,￥200,￥200,UC0rweGvFZssZA_V-mwSNjbQ,ジャンクダルヌ,今日から住所は岡崎って書きます,cyan
19:10:54,￥500,￥500,UCG8Zyu2pq9vIrtCdV99e5Kw,如月孝【こう】,ふくおかが人の苗字になってて草,springgreen
19:10:57,￥500,￥500,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,よしよし！頑張って覚えたほうだよ!,springgreen
19:11:09,￥500,￥500,UCNUM-LbndnBzBEgaTuPSbJA,本生山葵-ほんしょう_わさび,胸から「ね」を取ると無(まな板)になると言うことは覚えました。,springgreen
19:11:16,￥500,￥500,UCuILMzvq6sowb6BtF_q4cQw,UT,これは岡崎県設立したぺ○らのせいだな,springgreen
19:11:19,￥610,￥610,UCtALAksySlQ5SCEve2CrLFA,龍【ryu】,岡崎県民（福岡県民）です。えー福岡県民の皆様この度はウチの潤羽るしあが多大な間違いをしてしまい大変申し訳ございませんでした。このような事がないように潤羽るしあを教育いたしますのでよろしくお願い致します。今後とも潤羽るしあをよろしくお願い致します。福岡県民代表,springgreen
19:11:45,￥1,000,￥1000,UCwP1JemCaf8v8ri914_tVVQ,過負荷,大健闘だよ！さするし！そして忘れても日常生活に影響ないので問題はナシ！！！,gold
19:11:53,￥200,￥200,UC-eZnL1xU2FjOG_riNsaQzg,こたつむり,お胸がなくてもるしあちゃんはかわいいよ。いっぱい覚えられてえらい！秋田の領土広げてくれてありがとうｗ,cyan
19:12:02,RUB200.00,￥287,UCEKuM5Jc2QbFBHJh97TTS4g,Himemiya_Chikane,You_did_great,_Rushia-chan!_Best_waifu_with_best_cup_size,gold
19:12:08,CA$10.00,￥843,UC4twckGIL7II8jbgN-bNeMw,ヒロ酱[ちゃん]_カナディアン,残念ですが、ぺったん決定だね。でも僕は貧乳大好きだよ、るーちゃん大好き,gold
19:12:13,￥1,220,￥1220,UCWvlMG8aKqFFdnRBxh08gXQ,木に吊るされてるダイボン,すごくわかりやすい覚え方！アーカイブ何回も見て勉強する,gold
19:12:14,￥500,￥500,UCIfpJ1mRt8YTB4YGozYvqxg,A2M,45/47すごい！ぺったんフォーエバー,springgreen
19:12:15,￥610,￥610,UCChkz-ME9-qS10uAs-Oo47g,アルタイル,るーちゃんは学生のふぁんでっとさんたちに見直し大事だよってことを伝えたかったんだよね！やっぱりるーちゃんは優しいねさするし！！,springgreen
19:12:28,￥500,￥500,UCYI6d0Ecd0u-MlpsopRSMDA,ぽんぽこ・たんじぇんと,今後も石川県（金沢市）をよろしくお願い致します。,springgreen
19:12:38,￥200,￥200,UCPJHbJFcr7EcxGi7QSNkZzA,Who_Killed_Cock_Robin,麦みそ文化の福岡に八丁味噌を入植させるとは何たる事か!!ボインどころか絶壁据え置き也!!!,cyan
19:12:39,￥500,￥500,UCwz4N8XbNX6awJ5NV2MqUUA,Atria,記憶力すごかったですよ～語呂合わせかわいいです～,springgreen
19:12:40,￥250,￥250,UC18PrsKWl6z7GTARnXYYMgA,見習い茶師,大丈夫、ぺったんこでもボインボインでもるしあちゃんは胸だけじゃないってわかってるって。大好きだよ,cyan
19:12:58,￥1,000,￥1000,UCS6SAgIUnH6uYr-wSDO475A,リョウくん,笑いすぎてお腹痛い〜〜！！るしあ先生ありがとうございます、仕事戻ります〜〜！,gold
19:12:52,￥2,000,￥2000,UCEQMgRMs8MkrL-0LnVlTHUQ,イーサン南都,ノーボインでフィニッシュでもるしあちゃん大好きだよ,darkorange
19:13:09,￥500,￥500,UC8i_ZTdwjbjWcu8eX-1RMGg,かんつり:,いい夢見させてもらったよ…,springgreen
19:13:39,￥500,￥500,UCf6WIrXonwvuQsJJnf1SKtQ,だってばよ!,福岡県民だからショックでした。おつるし〜,springgreen
19:13:35,￥1,000,￥1000,UCkXDwOWf2zwM6eoZ61hDG1Q,ヴェルとか璃狐[りこ]。,惜しかったね…でも実質満点みたいなものだし！頑張って覚えたね！✨,gold
19:13:46,￥1,000,￥1000,UC1cHPybKbZaqAvftOVdM92Q,しろな,るしあお姉さん先生教えてくれてありがとう！,gold
19:13:56,￥5,000,￥5000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,るしあお姉さん先生に付きっきりで勉強教えてもらいたいだけの人生だった,magenta
19:15:04,￥500,￥500,UChuZd5HvjGVcopXRbPwo7nw,ホットココア,るしあ先生の地理の授業ありがたい！るしあちゃんが先生ならお勉強もはかどるね！,springgreen
19:15:29,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,紬[つむぎ]・キャルル,似合うね,springgreen
19:16:31,￥1,220,￥1220,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,るしあちゃん…BOIN_BOINの夢は見れたかい？(´・ω・｀)さあ、夢から覚める時間だよ。(都道府県ワカンネ…orz),gold
19:16:52,￥500,￥500,UCyJigQMz0zYFrexW7tGpZng,空吾,人生初スパチャ！るしあがきっかけでホロライブを知りました。いつも楽しませてもらってます！,springgreen
19:16:53,￥250,￥250,UCpn4rVCDtqH26s2jh7dfa5A,オマール海老,そのシャツ似合ってるよ,cyan
19:17:05,NT$50.00,￥191,UCrm7JCwSxbAkQlWyiaqADGA,佳苗,本当に惜しかった,cyan
19:17:06,￥250,￥250,UCWNFpQ2E1OfTNu1QFMVhifw,シコ太郎,福岡県民への贖罪の罰ゲームしなくていいの？,cyan
19:17:11,￥500,￥500,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,このTシャツが100万人記念グッズってマ？,springgreen
19:17:12,￥250,￥250,UC1G0gKI1-F7KlnteS1HJZFg,赤城,その服商品化しますか？,cyan
19:17:19,HK$25.00,￥344,UCP8GbnvEflqkLTob9pqIbRg,カワノ君【るしあちゃん単推し】,新衣装おめでとう！ww,springgreen
19:17:26,A$5.00,￥414,UCsbsIRlL5Bd9nt8X9nJ4eeQ,ぺぺぺ、ぺったん,ぺったん助かる,springgreen
