20:30:13,￥10,000,￥10000,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,_,red
22:03:00,￥200,￥200,UC9GQ_qUGFwUTPow1hbQraXg,サバ太,おつかなた～💫グッズやフィギュアのクオリティが凄くていつか公式で販売してほしいよー！,cyan
22:03:04,￥200,￥200,UCDCtKEOi5ix7WIZ2rfgOgwA,せらふろ,おつかなたー！,cyan
22:03:07,￥500,￥500,UCzQcYE4EY4L4yrP4SEchvPw,焼音ニク_YG,へい民の狂気と愛がすげーわ,springgreen
22:03:12,￥200,￥200,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,おつかなた💫みんなプロすぎて...！,cyan
22:03:13,￥500,￥500,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,ものすごい作品ばっかりでやべぇ……。あと新鮮なかなた素助かる……。かなた素欠乏でへい民狂化してたからの((,springgreen
22:03:16,￥200,￥200,UCvtZme_nis4O6ZklxwCkxIw,べし,おつかなたー　へい民技術班の本気すごかった,cyan
22:03:26,￥200,￥200,UC2Hb4jBWqQAOUPgKwX75u2Q,服部康雄,実家に帰った？おじいちゃん？,cyan
22:03:39,￥500,￥500,UCVOK5MtjUcAD0tLBSc-jrYg,moimoi_Mikael,おつかなた～すごい作品ばっかりでたまげたよ・・・,springgreen
22:03:45,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,みんなすごすぎた！プロだったね,springgreen
22:04:12,￥500,￥500,UC8DNHnE4ilIgC8k760HCppw,うそだん!!,おつかなたでした！みんなすごかった！,springgreen
22:04:00,￥200,￥200,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,神作品ばかりで凄かった…！,cyan
22:04:14,NT$30.00,￥114,UCRHexJPZFzPqUFKQn0GbCQA,【タトバペンギン】綾瀬珀兎,おつかなた～💫かなたん僕の描いた素人黙っとれー紹介してくれてありがとう！！！😭,cyan
22:04:15,￥200,￥200,UCAbp5Q7pL6lL389E31C71BA,アイピー,へい民のスペック高すぎたよ…,cyan
22:04:19,￥610,￥610,UCaOOlczBtDoSbYKqdASF3oA,ウーパー【Upar//】,おつかなたー✨_音MAD聴いてくれてありがとう！！嬉しかった😭,springgreen
22:04:19,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,才能あふれるへい民多すぎてすごい…尊敬する,cyan
22:04:23,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,へい民クリエイター多すぎー！,cyan
22:04:28,￥10,000,￥10000,UCjGmHo3kndkLJeNWZtxoWMA,NORANOBAKA,ケツドラ屋に巡り会えたことに感謝,red
22:04:28,￥200,￥200,UCLK0BYlt2b9ZFaqE24MGBlw,ふぇりえ。,全部すごかった...！！　職人の皆様お疲れ様でした！！,cyan
22:04:29,￥500,￥500,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,みなさん、すごかったです,springgreen
22:04:30,￥250,￥250,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,おつかなたー！どれもクオリティ高くて凄いしか言ってなかった！また企画して欲しいわね！,cyan
22:04:36,￥12,000,￥12000,UClcv-d0zioAiivF6Nceu3ow,江草[えくさ],株式会社へい民のクリエイティブ力が凄かったんで今回ばかりはへい民のみなさんに赤スパ送りたい,red
22:04:43,￥500,￥500,UCKhquonHu6FH0UItAm8g2Vw,木綿,へい民すごかったｗ,springgreen
22:04:44,￥500,￥500,UCa-mFok9qbidSoaG1pJGYvA,刹那式,楽しかった第２段待ってます,springgreen
22:04:48,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,素材から作品創るっていうのは本当に大変だからすごいなーって思う,springgreen
22:04:50,￥610,￥610,UC_In-2hbDwjA4WYYgKDQ2Iw,師範代のばれるん,ヘイ民ってすごいなぁ(遠い目),springgreen
22:04:53,￥200,￥200,UC16ZD2rsaXUnGkDSxDUbmxg,8Byteのポーン,みんなの愛にあふれた素敵な作品。本当にすごかった！,cyan
22:04:57,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,クオリティ高い作品ばっかりだった。才能すごい。過去の切り抜きあげた自分が恥ずかしい…,cyan
22:05:10,￥200,￥200,UCRYo5mGn0zWqx-aX5Zh461g,ゆきのみぶ,へい民のみんなすごい！たのしかった…,cyan
22:05:26,NT$150.00,￥573,UCMdFfhGUBIlX8b2olISyIvQ,LwSky,subarasi,gold
22:05:13,￥500,￥500,UCUZrtgJWtOaMUCKGRgBp7eA,ジャック11号,かなたんお疲れ様〜みんなの作品すごかった〜余裕があれば漫画系のアフレコ聴きたいな,springgreen
22:05:13,￥500,￥500,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,みんなクオリティ高くてすごい！！,springgreen
22:05:15,￥500,￥500,UCdSG77gNJIIOr-PDMiPe9Eg,マイヤーズラム,へい民の皆様の作品でかなた素不足問題解消されます！ありがとうございます！,springgreen
22:05:17,￥2,000,￥2000,UC_pXVyjkh_FilDjZQ1n6BZA,ぽんず,改めてかなハムつみつみ遊んでくれてありがとう！いままで絵が描けないからファンアート作れないなって思ってたんだけど、どうしてもなにかしたくて思い切ってゲーム作ってみてよかった。ものづくりの楽しさも思い出せたし、かなたんを推しているおかげで毎日楽しいよ。いつもありがとう！またゲーム作るね！,darkorange
22:05:17,￥500,￥500,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,ホントへい民の皆さん、凄すぎる…！,springgreen
22:05:18,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,へい民多才な人多すぎん！？どれも凄かったわ。愛情も詰まってたね。まとめたかなたんもお疲れ様〜,cyan
22:05:24,￥200,￥200,UCCbqL472yNTSW1Rjr-749xA,なぎゅう,おつかなた～。今回はクオリティ高いの多くて面白かった！次回があったら是非参加したい～,cyan
22:05:30,￥200,￥200,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,みんな名作ばっかり！へい民すげーって思いました！,cyan
22:05:33,￥1,500,￥1500,UCbm_9Y77qKWd3jQtE0w7bvg,かなたんに罵られ隊代表やきとり,以前スパチャ読みの時に受験応援して頂いたものです。無事第1志望合格しました。報告遅くなって申し訳ないです。という事で罵ってください。,gold
22:05:33,￥200,￥200,UCiHNkEK--qflQKY9t1ZjiCA,桜ノ宮いつき,ヨッ！ケツドラ屋！,cyan
22:06:04,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,ぎり本編間に合った〜！,gold
22:06:07,￥200,￥200,UC4QHroB_NmtmB9FsH6kr18w,アキZERO,へい民の皆さん、スゴすぎる！,cyan
22:06:21,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,すごい作品がたくさんあったね！楽しかったぁ！！,gold
22:06:14,$10.00,￥1068,UCzUG-1c7iGMFap24Xta8Oow,Uncle_Biff,Just_saying_Hello_to_my_cute_gorilla_niece,gold
22:06:33,￥610,￥610,UCIzzNb_fFjUr9o89TOqzx7g,じちょうニキ,見ててとっても楽しい企画でした！,springgreen
22:07:02,￥1,000,￥1000,UCCNgPkpoLpALtC-p4nx6kCQ,まーべりー,おつかなたー。クオリティが凄くて、愛と狂気がいっぱい詰まってた。またやって欲しい!,gold
22:07:14,￥200,￥200,UCiHNkEK--qflQKY9t1ZjiCA,桜ノ宮いつき,明日団長のKU100弁償代の足しにしてください,cyan
22:08:13,￥200,￥200,UCUzEad4s9HMDLESeGSRC0pA,けいけま_けいけま_けいけま,寝てましたごめんなさい！,cyan
22:08:35,￥500,￥500,UCmgqQfmGigcM9_rWcYIgwZA,松平ぷいぷい,もの作りも料理も娯楽もできて、かなたんとへい民で国が興せるわね・・・！,springgreen
22:09:03,￥370,￥370,UCK16VT_v_Q3IvEPRysuuy-A,こうじの津軽,肩揉み〜,cyan
22:09:04,￥610,￥610,UCdBLPRFMLhPzKZaQOzkpCyw,伊吹,すごく面白かった！,springgreen
22:09:27,￥610,￥610,UCwIudAFTOwxoe463dotQscA,サンズになったいーさん,おつかなたー💫楽しい企画をありがとう！かなたそパワーMAXできなくてごめんね、最後の決勝で負けてMAXいけなかった…ちなみに元にしたのはハルウララでした,springgreen
22:09:51,￥500,￥500,UCMWqEXDp498hDyRCwyYD3QA,Vの観察者,_,springgreen
22:10:06,￥200,￥200,UCFH1uy0enpqKeClhZRfSVhw,Mikan畑,おつかなた～。久しぶりに配信リアタイできて楽しかった！,cyan
22:10:09,￥500,￥500,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,おつかなたー💫ゲームもいいけどかなたんの企画もすき,springgreen
22:10:18,£1.99,￥295,UCvGJt2faCQegmyuD5S5Te0g,Jamie_Marcellino,_,cyan
22:10:38,￥500,￥500,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,おつかなたー💫代,springgreen
22:10:47,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,数日過ぎちゃったけど、この名前になって1年経ちました。早いもんだね…かなたんありがとうね,cyan
22:10:47,￥500,￥500,UCJFNtvwrW997QTKqL1o5zTw,ざれ.,おつかなたでしたー。へい民クリエイター多すぎんか？　ところで今日誕生日でした&先月末なんと入籍しましたー。,springgreen
22:11:07,￥1,220,￥1220,UChwp3nO3snQEit_CLIFUsNg,きんちゃん,かなたそ初スパチャです！僕も_ボロ雑巾欲しいです！,gold
22:11:24,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,4期生コラボ助かる代,cyan
22:12:35,￥500,￥500,UCKhquonHu6FH0UItAm8g2Vw,木綿,かなたん枠かなんかで４画面実況やってくれると助かる,springgreen
22:12:57,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,もういっそのことオフでモンハン…と思ったけど、画面映す方法がないか…ご時世もアレだしね…,cyan
22:13:47,￥200,￥200,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,おつかなた～！へい民のみんな凄すぎるだろ…みんなの凄さに素直に驚愕だ…明日も楽しみすぎる…,cyan
22:13:51,￥500,￥500,UCCbqL472yNTSW1Rjr-749xA,なぎゅう,おつかなた～。私事ですが先日誕生日を迎えました。かなたんと出会って４月に生まれて事を心から嬉しく感じれるようになりました('ω'),springgreen
22:14:02,￥1,000,￥1000,UCZ6cOZzu8zFAh59W_SbJyeA,coo_lite,マッサージ代、肩こり等が極限まで酷くなるとめまい吐き気が頻発するようになって日常生活に支障をきたしかねないので若い内から身体を大事にしてね。,gold
22:14:59,￥200,￥200,UCIOH8MA4MvT1Zarj_xr4tpA,Y_Hg_へいしお,こんかなた！8秒madを作った者です！本当に嬉しすぎて泣きそう…!!!!!!ありがとう!!!!!!,cyan
22:14:59,￥250,￥250,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,闇たこ焼きパーティだ！,cyan
22:15:28,￥500,￥500,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,祝え！本日我らがへい民の同胞はこの世に生まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の生誕の日を！,springgreen
22:15:53,￥610,￥610,UCCy1rw682aSLCelG2HKQHoQ,だだやま,まだまだ仕事が終わらないのでお先に失礼いたします。,springgreen
22:16:20,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,ボリラSamuel,四期生モンハンコラボもオフコラボも楽しみ～　会長と交代もある程度かなココ　てぇてぇだね～,cyan
22:16:39,￥50,000,￥50000,UCSxjdWloZIul00urIkHG2AA,いぼじ,私事ですが、先日行われた医師国家試験に合格し、春から研修医として働いています！去年のおしゃべりフェスでかなたんに激励してもらってから、自分の心に火が付きました。この1年間はご時勢の影響もあり、家で一人で勉強することが多かったです。しかしそんな孤独な夜も、チャンネルを開けばいつもかなたそがいる。そんな状況に私は何度も救われてきました。自分を大切にしながら誰かのために行動することができるかなたんの性格はアイドルとしてはもちろん、人(天使)としても本当に尊敬しています。そして耳に困難を抱えながらも理想のアイドルを目指すかなたんを見て、同じように悩む人々の力になりたいと思い、耳鼻科の道に進むことに決めました。心の支えになってくれて本当にありがとう。これからも応援させてください。自分語り失礼しました。,red
22:16:54,￥610,￥610,UCnRCTaQLZPsMd0Ot193Z8JQ,サックスを吹くメンダコ,受験期の辛い時に3D配信を観て可憐かつ真っ直ぐな歌声に癒されました。無事大学に合格しました。ありがとうございました。_生活が落ち着いてきたのでメンバーと少額ですがスパチャを送らせていただきます。,springgreen
22:17:20,￥2,000,￥2000,UCW1YBglLNH5Zmo16XHD4diA,くりら,4期生コラボ楽しみ,darkorange
22:18:03,NT$75.00,￥286,UCSKBDpXzIRFeni7kjqC-mCA,YAN,​フリー素材面白い、へい民たち本当にすごい！愛は感じる~,springgreen
22:19:04,￥120,￥120,UCuuzKoP5Q3FoY8ovVsaE9gQ,早口言葉まで3・2・1・Qポニョの子子ポニョ、ニョポの子子ニョポ、ポコニョの子子ポコニョ,_,blue
22:19:36,￥120,￥120,UCaBC-t5eeidHU5R_rUd1hVw,問題・生きているなら、神様だって56してみせる誰の台詞でしょうか,_,blue
22:19:37,￥2,000,￥2000,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,ありがとうございます！去年お祝いしてもらった際に親から誕生日忘れられてるって言ったらかなたさんが「え！？」って凄く驚いてたあの日からもう一年、早いですね…高校の時くらいから数日後に「あ、誕生日忘れてた！」とか言われてましたｗ,darkorange
22:20:21,￥200,￥200,UCZ6BPm1MxZTES8tCTDKNZRQ,0x0_ch.,まさか最後に僕の作品を流してくるとは思わなかった..作曲は今からでも間に合うのでがんばってください！,cyan
22:20:29,￥500,￥500,UCFROBKjWDrUuCthcqo3O1nw,こたたん【金欠へい民】,モンハンの闘技場なら装備に差が出ないし、で2人ずつ交代して、4期ベストコンビを競うとかどうでしょう？,springgreen
22:22:46,￥500,￥500,UC4PBHJASRMv9q4DVBs1kQ6w,アオサキリュウ,今日誕生日なのですがお祝いいただけると嬉しいです（初めてお願いするので緊張してます・・・）,springgreen
22:23:13,￥500,￥500,UCkdljqKTZvGIGV1VUFacGzg,白目マックイーン,ウマ娘同時視聴出来なくて一人で見て1話から泣きました〜　前の会社の先輩から「電車賃も食事代も出すから相談乗ってくれ」なんて言われたら深刻すぎてウマ娘見たいなんて言えなかった　真面目に相談乗りつつ人のお金で飲むハイボール12杯は美味しかったです,springgreen
22:24:19,￥200,￥200,UCHtspVpLfM0Ljb5L2sWDJIQ,生まれたてのおばあちゃん,へい民すげぇなぁ、アホみたいなクソコラ作った自分が恥ずかしい,cyan
22:25:23,￥10,000,￥10000,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,私が一番楽しみにしてますがなにか,red
22:25:25,￥1,220,￥1220,UCiPDPs62mqFrDaJRL6yMRQA,ナベハル,素晴らしい作品を作ってくれたへい民に感謝！素材を提供してくれたかなたんに感謝！,gold
22:27:16,￥5,000,￥5000,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,そう言えば、アーカイブ見返して思ったの。かなたんって、物事に対して真っ直ぐ向き合ってその目線になれる子よね。前にかなたんの色は何にでも染まれる白って言ったことがあったけど……、ゲームでもへい民相手でも、世界観やその人に寄り添って一緒に喜んだり感動したりできるんだ。やっぱりかなたんはすげぇや。好き。,magenta
22:27:26,￥250,￥250,UCRs0C-T5RzcVaGtO8NoczmQ,元太,へい民ってすげぇな！鰻重うめぇ！！,cyan
22:29:05,￥610,￥610,UC4znlYmd6lyQ8u0vcmVP-xA,みなりん,間に合わなかったけど、フリー素材に出そうと思っていたかなたんイラストも入れて3枚ほど描いたけど、まだ1枚も見てもらえないので見てくれると超嬉しいです！_スマホで描いてるから画質は荒いかもしれないけど…_メンバー入って3ヶ月目の記念にどうか！,springgreen
22:29:21,NT$30.00,￥114,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,最近ウマ娘でかなたんの完凸ファインモーションをよく使って本当に助かりました、ありがとう。,cyan
22:31:29,￥250,￥250,UCFJtuoB_O075tAa9NdmzIuQ,I_KKO,因みに私もフリーよ〜募集中〜☝️,cyan
22:32:24,￥200,￥200,UCPiOInhVpUjw_kmTXrOzqkw,一昨年,初見です。また遊びにきますね。,cyan
22:34:56,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,お腹空いたら俺を食え！！,cyan
22:35:07,￥610,￥610,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,青因子といえば、226頭育てても出なかった青因子星3、ついでにウマ娘ガチャ100連星3出なかったんだけど、両方かなたんの配信中に出たよ！！天音かなたの配信見ながら回すと出る教徒になります。教祖様！！,springgreen
22:35:50,￥500,￥500,UCJdnC6Zn641BgROXRyFG-ig,伊久【いく】新之助,神企画だった！クリエーターニキネキもかなたんも、ありがちょ！,springgreen
22:35:47,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,仕事だから行ってくるー。この後も配信するならがんば！宿題もファイト！,cyan
22:36:39,PEN5.00,￥146,UCHe9VVZMCHtDmbIe_qMUqTw,Wildor_Villalobos,_,springgreen
22:36:48,￥10,000,￥10000,UCPLe_VwFa79CIVgC7yrxLRA,叶流云【葉流雲】,_,red
22:37:08,￥500,￥500,UCy-rPz7vSh8xSKCvTwthcXQ,くろすてるまん,みんなの作品みて仕事の疲れ吹っ飛ぶくらいやる気もらえました。かなたん、すごい企画考えてくれてありがとう！今から机向かってきます,springgreen
22:38:13,￥500,￥500,UCKD70hvHZS4tUurExFUIW4A,正座する_MADAO,かなたんの配信見ながら育てると青星3因子率高い、今3馬目が出てるけど3馬ともかなたんの配信中かアーカイブ見ている時に出てる、しかも他の因子も強い、かなたんありがとう,springgreen
22:38:46,￥610,￥610,UCyElLy9X--KumwloySF9hXA,りばくら,紹介ありがとうございます…！_ケツドラ屋ヒント:フォールガイズ,springgreen
22:44:36,￥1,000,￥1000,UCfrx-CIYTmsdK2vVXsfaxcg,タケミー,_,gold
22:45:09,A$5.00,￥414,UCdFY7YqDSZ2FGySXunvfUDA,ボリラSamuel,アマゾンでプレゼント買えたんだけど、やっぱりオシャレなのは時間かかるで間に合わなかった。ポストカードも緊急配送料が赤スパに近いで送れなかった、ごめんなさい！通常のは五月の前も届けないと知って落ち込んで昨日病気になった、やっぱり人生は楽しめないと！配送料はかなたんの誕生日で虹スパチャとして使えます！,springgreen
22:46:13,￥610,￥610,UCTzgSPa07fpYzNEnUf-BqxQ,たな【終電パック】,おしゅし食べてたら配信終わってたー！今日の配信絶対面白そうって思ってたので、アーカイブ楽しみにしてます！,springgreen
22:47:29,￥500,￥500,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,筋肉は鍛えるだけじゃなくって、ほぐすことも大事だよ？10年間腰痛に悩まされてストレッチ体得して脱却した金属製へい民より,springgreen
22:50:00,￥200,￥200,UC-eZnL1xU2FjOG_riNsaQzg,こたつむり,寝てた…枠終わったら見直します…最近多くてごめんよ…フリー素材かなたそ楽しみにしてたのに…,cyan
22:51:05,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,桜咲き天の音響くかなたまで（Twitterにものせたけど）,cyan
22:53:39,HK$25.00,￥344,UC9ozZJHQf65dKQ6UpBu8zgQ,angu_lai,_,springgreen
22:54:10,$0.99,￥105,UCug1brKlGuaRbRRk3gj-l3A,Ali_Al-khalifah,_,blue
22:54:49,￥10,000,￥10000,UCbWQ8kF9QwcqHhupqfwBX3g,信親,_,red
22:54:55,￥610,￥610,UCiPDPs62mqFrDaJRL6yMRQA,ナベハル,誕生日用のファンレターを送りたいと思うんだけど、届くのはおそくなるのかな？,springgreen
22:55:06,￥250,￥250,UC4Gqe2uommnex7ojMgnYDcA,ゴリラ,ウホウホ(元気出せよ),cyan
22:55:39,HK$38.00,￥523,UCKLapILykMp8xd9u4jAtyaw,Taki_Ngai,日本語はわかりませんが、あなたが翻訳したクリップをたくさん見ました。心温まる天使です。,springgreen
22:55:54,￥500,￥500,UC4PBHJASRMv9q4DVBs1kQ6w,アオサキリュウ,お祝いありがとう。祝われるって想像以上にヤバイですね。自分への誕生日にかなたんのボイスまとめ買いしました。バレンタインボイスやばかったです。4/12までしか買えないの知らなかったので間に合ってよかったです,springgreen
22:55:51,￥200,￥200,UCHtspVpLfM0Ljb5L2sWDJIQ,生まれたてのおばあちゃん,マッサージ代の足しにして！少ないけど、、かなたん胸重いもんね(白目,cyan
22:56:01,￥500,￥500,UCmgqQfmGigcM9_rWcYIgwZA,松平ぷいぷい,へい民の皆様におめでたい事が沢山あるようなのでワタクシからも一つご報告を。時期は未定ですが仕事辞める事になりました。イエーイ,springgreen
22:56:57,￥610,￥610,UCzUYBijzvsR8f9gsY9sJmxA,ガビロンド,楽しい企画お疲れ様でした！不覚にも風邪引いたので今日は早めに寝ます。。。おやすみなさい〜😴,springgreen
22:57:02,￥610,￥610,UCoau8WLmuaWs7Uh0705GZ7w,おにこら,アカペラのサンズ戦の曲がアップされるのを全裸正座で待ってますがそろそろ風邪ひきそうです🤧,springgreen
22:57:50,￥610,￥610,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,せっかく嬉しい話題ばかりなのでご報告します！かなたんに出会えて転職して1年ちょい経ち今月2度目の昇進をしました！かなたんのおかげで毎日頑張れてるよ！ありがちょ！,springgreen
22:58:26,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,青因子スピード3がでて、単発でオグリキャップも引けてめでたくトロフィーコンプできました！いえーい,cyan
22:59:53,￥1,000,￥1000,UCVOK5MtjUcAD0tLBSc-jrYg,moimoi_Mikael,今日は久しぶりに頭からリアタイできてうれしいうれしい…そういえば、仲の良いスバ友の方が先日のジャンプキングを見ていたらしく、「最近のかなたんがんばってるね！」「選ぶゲームもびっくりした！」とかほめてくれてたよ！！なので僕は、また続きからするらしいからまた見にきてと催促しておきました。抜かりありません。,gold
23:00:20,￥500,￥500,UChY8J5jZwHMBzz5rP1MQe7A,四捨五入したらゴリラになれそうな空乃かなた,帰宅中かなたんの放送見ながら育成してたらオグリがA+まで育ってくれました。感謝。,springgreen
23:01:48,￥200,￥200,UCkdljqKTZvGIGV1VUFacGzg,白目マックイーン,呼びました？,cyan
23:02:28,￥200,￥200,UC6ZzSEZmFPhOSkQBBpBDPGw,カールトン,かなたんをみてたら単発でツインターボちゃんを引きました　これからかなたんを崇め奉りたいです,cyan
23:03:26,￥500,￥500,UCAbp5Q7pL6lL389E31C71BA,アイピー,嬉しい話題に便乗して　社会人2年目にして自分も遂に後輩ができて明後日から先輩になります！嬉しさとちゃんと教えれるか不安という思いでいっぱいだけど頑張る！,springgreen
23:02:54,￥200,￥200,UCmMdL9dbqIhsSqEOXdTpb6A,ユイユイ,間に合った！(/・ω・)/ｽﾊﾟﾁｬ_,cyan
23:03:03,A$5.00,￥414,UCdFY7YqDSZ2FGySXunvfUDA,ボリラSamuel,落ち込んで病気になってで気づいた、やっぱり健康な体はハッピーしないといけないです、かなたんの配信が楽しいから喜びを感じる。人生のターニングポイントでかなたんに偶然に出会って、幸せでした。おかげで心臓をチェックして全然無事でした。,springgreen
23:03:55,NT$30.00,￥114,UC-4OHlV6K9pucnkevXV66Ug,ベルトルト・フーバー,そう言えば...今月...巨人の漫画完結だって...興味あるなら...僕の最後...見届けてね...,cyan
