18:02:24,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,55万人おめでとう🎊,red
18:04:24,￥2,440,￥2440,UC5qSsh2MazSFLiEhinYMkzg,りったん。,55,darkorange
19:14:09,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜,cyan
19:16:35,￥250,￥250,UCU-2Y9HF_a0WREmDEGKFMZg,YuDe_dako,鼻セレブ代,cyan
19:16:46,￥563,￥563,UC91la_eRNIcCPL0AZNd1m6g,うしんちゅっちゅっちゅう,鼻かゆ代,springgreen
19:18:30,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,かゆくなってごめんね...,springgreen
19:18:54,CA$5.63,￥474,UCm9WBxTJgHBdBglbBAAvRYQ,Quib,_,springgreen
19:18:56,￥563,￥563,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,風呂入ってたんだけど、もうころさんはキルリーダーでちゃんぽん取った頃かな,springgreen
19:19:11,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,え？今日配信があったの？,cyan
19:19:45,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,チャンピオンおめです,gold
19:19:49,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,粗品代,springgreen
19:22:51,￥610,￥610,UCqhxrQgvH_bkI9FiiCYW_Ng,のま〜,鼻とったゃえば代,springgreen
19:43:28,$20.00,￥2136,UC93t8FsRdyWAylyStUe9BzA,Leoshin_Aranami,First_Hololive_stream_I_seen_that_is_love,_Korone!_You_are_my_first!_Love_both_you_and_Okayu!_Keep_up_the_great_entertainment!_❤,darkorange
19:43:59,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,おつころーん楽しかった,cyan
19:44:11,￥563,￥563,UCG284T565_Z_bOjfabwgC9w,きりんご,おつころーん、タイトル通りの配信でした,springgreen
19:44:15,￥200,￥200,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ころさんがんばった！,cyan
19:44:35,￥1,000,￥1000,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,俺の中ではいつだってころさんが優勝だよ！,gold
19:44:36,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,楽しかった〜,springgreen
19:44:42,￥10,000,￥10000,UCD2hk4MyU2kivmFXeFb4lzA,リース,お疲れ様でした,red
19:44:46,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Sorry_Korone,_I_watched_late..._Otsukoron!,cyan
19:44:47,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,お疲れ様です。,cyan
19:44:59,CA$14.00,￥1180,UCz5NXNiWng_GkRtPwvnJ7BQ,x,_,gold
19:45:13,￥563,￥563,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつころーん,springgreen
19:45:14,￥610,￥610,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,おつころーん。また夜観に行くよ〜。,springgreen
19:45:17,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,セガガガ楽しみ過ぎて、勘違いして昨日２０時に寝て２３時に起きました。,springgreen
19:45:22,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Everyone_been_practicing_for_Ikki_online?,springgreen
19:45:24,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,おつころーん！,springgreen
19:45:23,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Thanks_for_the_stream,springgreen
19:45:50,￥250,￥250,UCIVxRG8Bkb6M-mmQj-4WMDA,菊月クルシュ[きくづき],エペお疲れ様です,cyan
19:45:55,￥610,￥610,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,夜の一揆楽しみにしてるで,springgreen
19:45:58,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,56.3万人すぐいきそう,springgreen
19:46:02,€5.63,￥723,UCXhDY95cmmB7GI5iunDmgeA,Antlershy_「アントラーシャイ」,_,springgreen
19:46:03,￥500,￥500,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,55万人おめでとう！嶋の背番号だ！ころさんのキルアシストしちゃってすいませんでした。,springgreen
19:46:02,￥500,￥500,UCzDeGYuRcTo-2VIdGSHBK2Q,NIGHT_MEA,55万と聞いて、おめでとうございます！,springgreen
19:46:04,￥610,￥610,UCEPs8E6wZll7HcVXarHfA_Q,戌神ミオ,55,springgreen
19:46:08,￥250,￥250,UC-7nxsxF1Oui-OO6AHs6Djg,Mr.チャンマ,おつころーん,cyan
19:46:12,￥200,￥200,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,55万人おめでとう！！えぺ楽しかったー,cyan
19:46:12,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,ゲリラ観れて嬉しかった！,springgreen
19:46:14,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,おつころーん！ころさんのあたふたしてるところが見れてよがった！,springgreen
19:46:24,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,ゲリラ来られたぁ～,cyan
19:46:30,￥200,￥200,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,鼻かゆ代,cyan
19:46:34,￥563,￥563,UCuEaA7n2ExQJ8qn8IagECUg,えら呼吸の人,_,springgreen
19:46:39,￥200,￥200,UCWxiKusfy9pa3uDsKh7Yu9A,黒竜江白林寺「魔拳」洛海王,私は一向に構わん！WOWOWOWOW,cyan
19:46:40,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,おつころーん,cyan
19:46:41,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,_,springgreen
19:46:42,￥563,￥563,UCFmyYvq0mYZVjf0JIM3RUNA,吾輩カレン,_,springgreen
19:46:53,￥200,￥200,UCd-JlIWo_QSLN4RULPFEHfA,ねこころまる,_,cyan
19:46:54,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,ゲリラおつころーん！いっきオンラインも楽しみ！,cyan
19:46:55,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,おつころ～ん！ゲリラ楽しかった！,cyan
19:46:56,￥250,￥250,UC4MZu8bFuZKq5zedy8dutrg,緋唯良【ひいろ】,初見でしたー次も楽しみにしてます,cyan
19:47:09,￥1,000,￥1000,UCw7jYXsDEBE2OXI8YC-tbkQ,TOWA,55万人おめでとう！_夜も楽しみにしてます,gold
19:47:16,£2.00,￥296,UCKWY9QwilCbwSoectsyirSg,OMDolton99,おつころーん,cyan
19:47:21,NT$150.00,￥573,UCa0S69uiMlW5BBEVvW2uNng,運転,55万！！おめでとうございます,gold
19:47:25,￥250,￥250,UCFJQ6jSqjxyvxp23-C7il1Q,とろびんちょう,めちゃくちゃ久しぶりにリアタイできた！たのしかった！おつころーん！,cyan
19:47:26,NT$75.00,￥286,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,おつころーん！55万人おめでとう🎉,springgreen
19:47:27,￥500,￥500,UC64-NL-xnO9Cww7ejs4lPag,さくらのほたる,最近、体調不良で生配信みれなかった詫び代,springgreen
19:47:28,￥200,￥200,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,鼻かゆ治療代,cyan
19:47:30,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,はなかゆころねさん、ゲリラ配信ありがとう！,springgreen
19:47:38,￥250,￥250,UC20ibgSREIcCrxkv7QJfnYQ,くるっぽちゃんねる,_,cyan
19:47:44,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,おつころーん！えぺ配信楽しかったー！！,springgreen
19:47:56,￥250,￥250,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,鼻かゆい代,cyan
19:47:57,￥5,000,￥5000,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,初見です～（小銭バン！！）,magenta
19:48:02,￥563,￥563,UC5uvBgAjgmWJDXIO50xZ3-Q,マステルオサド!,おつころーん！,springgreen
19:48:10,￥200,￥200,UCNBPUt28AqP91NmipNxxz9g,noizi,もうすぐ56.3万人,cyan
19:48:38,$5.00,￥534,UCwZAuNO8lrKyNaw4cAo_VoA,DekuJames,x_potato,springgreen
19:48:47,￥563,￥563,UCv_B3ePudAIK_cXgqlAuP6Q,suれもん,ゲリラおつころーん！！55万人おめでとう！！！！,springgreen
19:48:51,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,途中からだったけど楽しかった,cyan
19:48:54,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ゲリラおつころーん！いっきも楽しみー！！,springgreen
19:49:04,￥550,￥550,UCIT1VuJb__OZRPa4-xSaBPw,チャオクマ,55万人おめでとうございます！センター陽川かな？,springgreen
19:49:18,￥200,￥200,UCL-J5JWUaIpevwPWv3lLUmQ,北の鉄道動画館,痒み止め代,cyan
19:49:38,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,さんっ！,springgreen
19:50:05,￥350,￥350,UCCavk-IfGbL8dU-M6XKtTMA,まろやんZZ,ゲリラおつころーん！夜も楽しみにしてます～！,cyan
19:50:16,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,おつころーんでした！いっき楽しみにしてまーす！！,springgreen
19:50:19,￥200,￥200,UCKLzPgMv9EFEjz_z0GETWEA,えるー,はなかゆ止め代,cyan
19:50:39,￥200,￥200,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,ゲリラおつころんでした！仕事で乗り遅れたけど最後見れて良かった！いっきおんらいん楽しみ！,cyan
19:50:43,￥563,￥563,UCzujxXnZ7DyIxGuR0eL2GtA,カイ,2回行動助かる,springgreen
19:51:04,HK$10.00,￥137,UCNm_7jyYaYAokiqd4HbgQrA,サク,APEX終わってから遅れてきたのは残念だったが、55万人おめでとう,cyan
