01:35:59,￥200,￥200,UCGzFL3BSuzQENKA-_CJ-N7A,でうちゃん,スーパーチャットを発見したぞ。レベル２だ,cyan
01:36:17,￥200,￥200,UCDJQht5Hv57TQy2axAQLzvA,たけるたけるたける,今日も声が大きくてかわいい！,cyan
01:36:06,￥2,900,￥2900,UCNHsgG9l_3-dJlfO3uLWe2A,三等兵,2.9勝おめ！,darkorange
01:36:11,￥500,￥500,UC8YsHF3gIzJumzeCsS2mk9Q,なぎぽん,今日ブロック数で爪痕バッジ取れてそう,springgreen
01:36:21,￥500,￥500,UCw3iSxpocgK8JXbnOLQWv_Q,water_m0m0,お水代,springgreen
01:36:58,￥29,000,￥29000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,チャンポン2.9回おめでとぉ～つよつよ～,red
01:37:52,￥1,220,￥1220,UCwrTZyFspCpE7RX4rFTUPJQ,りょん。,ド深夜と思って寝てたらゲリラで遅刻したけどチャンピオンみれて良かったおめでとう〜,gold
01:38:38,￥250,￥250,UCiSawpn6Qsmhmka7u-v_2gA,裏ルイエあば菓子,ジャンプしながらプラウラーぶち当てたのカッコ良かった！,cyan
01:39:20,￥610,￥610,UCzMGVq6-UuNTIXAjKbBegYQ,にまる,実質ずっとちゃんぽんでした,springgreen
01:40:00,￥200,￥200,UCNJgXNPjZkUQn13cUH0GHxA,Naki,シオンちゃんの配信見てAPEXやり始めたんだけど、今めちゃくちゃハマってる！,cyan
01:40:03,￥333,￥333,UCMmz8OOfsgDrRpgggin8MBg,panda,えぺみたいなゲーム苦手なんですがコツとかありますか,cyan
01:40:18,￥200,￥200,UCsBDkRXdJTIGc3uMt5csfHQ,みため15,スパチャするために稼いでくるからなっ,cyan
01:40:37,A$5.00,￥414,UCkujcnSNfz-mleXKC_ujTlg,はりの,シオンのスパチャ読みコーナー一番好き,springgreen
01:40:42,￥500,￥500,UC0VGgazzm6jrkEdskvfeV2g,ゆっきー,俺のことも呼び捨てにしてくれてええんやで？むしろして？,springgreen
01:40:57,￥250,￥250,UCtDyvwUpEAj3l0X378vj5TA,ゆうう【3歳】,奇跡的に24日だけ休みだった!!楽しみ!,cyan
01:41:30,NT$750.00,￥2869,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,肉団子セットお願いします（ちなみに名前の読み方はシオンちゃんに任せてもいいと思います）,magenta
01:42:24,￥610,￥610,UChNm6yDhaaS5ItSVhZSZH7Q,おおた,｢さん｣つけないでよぉ〜配信には間に合うと思う！ももももちろん仕事よりシオンちゃんの方が大事だよ,springgreen
01:42:31,NT$150.00,￥573,UCCvIiy7JnU5W-lVVQicrYLA,キャリスク,_,gold
01:43:05,￥1,000,￥1000,UCfCBpeWnFeSuT-xv2RB3Cqg,たまたまたま5,シオンちゃんの配信最初から行けた記憶ないけど嫌われてる？,gold
01:43:11,￥200,￥200,UCcNtYTfc1vttzQ_Di76kbgQ,かわいいおさかな,進化スパチャを発見したよ！かっこいい！レベル2だ。,cyan
01:43:25,￥500,￥500,UCBA7zOX62LVZu8GPqxWs_cg,かずなり,カレーメシのホロぐら見たけど意味が分かりませんでしたｗ,springgreen
01:43:49,￥500,￥500,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,私も「さん」つけられた。許さん、スパチャ投げてやる,springgreen
01:43:39,￥250,￥250,UColzyVfTB__cSwoB2CiJ2pg,くのもち,シオンちゃんおはよう,cyan
01:43:57,￥1,000,￥1000,UCKm0_s1Y-HfeQSB1pIMphkg,つらみちゃん,刑務所ならニートでも良いって本当ですか？ちょっと行ってきます。,gold
01:46:49,￥200,￥200,UCqJmwxd1Dp7uQgl44RqvR1w,ホットミルク,かわいい！,cyan
01:46:53,￥500,￥500,UC48yH0lea5nlJ-jEg7m-qkw,ろびすけ,そのゲーミングチェアどこで買えますか？,springgreen
01:47:05,￥500,￥500,UCNHsgG9l_3-dJlfO3uLWe2A,三等兵,ゲーミングチェア見たときイカと勘違いしました。すいません。,springgreen
01:47:26,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,シオンちゃんモデルのゲーミィングチェア販売待ってます,springgreen
01:47:59,￥2,000,￥2000,UCHJu-rfb3FOEpUnULceC8sw,ペンギンV3,グッズ化期待,darkorange
01:49:44,￥500,￥500,UC71COc3KCJAXyO_dMwACdfQ,メラ,おむつはいてもろて,springgreen
01:50:36,$5.00,￥534,UCS1IEF_WK9iX-vsJhcLmbyg,Jose_Mendez,Hello_Shion,springgreen
01:52:51,￥1,000,￥1000,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,新衣装早くみたいなぁ,gold
01:52:53,￥250,￥250,UCbW69PEwlqA-8YQbBjyxyew,ゲーミング雑炊ニキ,_,cyan
01:53:04,￥1,000,￥1000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,レヴナントが皮取って皮付きになってシオンちゃんが肉取って肉団子を作る完璧なコンビだと思いました。,gold
01:53:20,￥110,￥110,UCPIpMbD3psuJH3GPQIMZCtA,maura,_,blue
01:53:43,￥500,￥500,UCa5CvVvEeyrel6dmKdDuU6A,すしお,肉団子の歌頭に残って寝れなそう,springgreen
01:53:40,￥500,￥500,UCL0jwZU8bQJyYzfBPuLgAHA,扇風機に大根を突っ込んで輪切りにする事で悦に浸りたてまつり候,こんばんは。シオンさんの配信が楽しくてスピーカー繋いでたら、どうやらうるさかったらしく隣の部屋から壁ドンされました。ここの階、僕しか住んでないんだけどなぁ…,springgreen
01:53:55,￥500,￥500,UCcyKVgHZ_--RTaP7dtDQ0Gg,お冬,_,springgreen
01:54:48,￥500,￥500,UCKeQM8FSSiMnjkAqYoHD5yw,ひるひる,ガチャ課金したので今日はスパチャできなくてごめんなさい。,springgreen
01:54:59,￥500,￥500,UCaMoCGEXVxX8p58IEIqkqwA,ハミ,じゃあシオンちゃんに課金するね,springgreen
01:54:49,￥200,￥200,UChk_alUgjeGKg-EqS-jvtmw,或守「あるす」,シオンちゃんに課金しますね,cyan
01:55:26,￥5,000,￥5000,UCkGm8lXwwcyH5XwMsw73moA,しーな,シオンちゃんへ,magenta
01:55:31,￥200,￥200,UC1xZec1xC7-W3EqQieDwAnA,あきつき,初回チャージですが何かありますか？,cyan
01:55:49,￥5,000,￥5000,UCIt_dTyMVqlOQRouGs5v3XQ,みこど,いいこと言うやんけ,magenta
01:56:02,￥500,￥500,UC0kQROn9bjWIP1oSZMEc3NA,fanta,かわいい女課金,springgreen
01:56:07,￥500,￥500,UCI8qciy1PS5flUrtQQ_08oA,ぽこぽこ,シオンちゃんに課金,springgreen
01:56:34,￥250,￥250,UCVZG9S8tn6sAerAedhj4GRw,ふりかけ,テスト,cyan
01:56:36,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,白身と黄身どっちが好きですか？,cyan
01:56:43,￥500,￥500,UCenKlihuQ7mfvdm8EfAV1Qg,__F52,シオンちゃんガチャ,springgreen
01:56:44,￥1,840,￥1840,UC-yGsycmJRzFc3FhyBp12EQ,単位無し男,可愛い子には課金しないといけないと聞いて…,gold
01:56:46,NT$750.00,￥2869,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,_,magenta
01:57:13,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,それはそう。だから手が動いてスパチャしちまうんだ。あと、本名呼び捨てが羨ましいので僕もさらしますね。名字がてぇで名前がてぇです。,springgreen
01:56:58,￥500,￥500,UC48yH0lea5nlJ-jEg7m-qkw,ろびすけ,可愛い女の子が３つ揃ったら銀玉がジャラジャラ出てくるゲームならやってる　たまにお金かえってくる,springgreen
01:57:01,￥500,￥500,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,ソシャゲは名前を入力してもフルボイスで「キミ」になるのでシオンちゃんに課金します,springgreen
01:57:38,￥500,￥500,UC8dL8uFFzKAZoNKMAOGGNCA,イリキチ,なんと今シオンちゃんに課金すると可愛い声が聞けます！,springgreen
01:57:25,￥200,￥200,UCuquHXmwZDELibTuK4D2OSw,トョアキ,シオンちゃんボイスガチャ作ろうよ,cyan
01:57:40,NT$30.00,￥114,UC-b64u_BvDkQtJydOMe_MBg,めむ,初回チャージ特典ありますか？,cyan
01:58:27,￥200,￥200,UCCrU_ZR4hX8UajdQEesm6Xg,アリトミ.,可愛い女の子課金ということで昔のボイス全部買ってきます！,cyan
01:58:35,￥500,￥500,UC1q_A4f7-NDevvQmo5lAK0w,Rumia,仕事で配信見れなかったけどギリギリ間に合ったので_今日も可愛いですね,springgreen
01:58:54,￥200,￥200,UCsVn00rP5rf48busiy7JjtQ,青いリス,今日も別に言いたいことはないですかね,cyan
01:59:01,￥250,￥250,UCqja31PFa4PQ7rY98DCVrdQ,ろんりぃちゃん,結構課金したけど天井まだ？,cyan
02:00:12,￥500,￥500,UCVJpew1buZATJp6P77BCIpA,やまおかたいぞう,そういえば購入したハバ卒Tシャツが届きましたありがとうございます,springgreen
02:00:46,CA$12.34,￥1040,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,ついに「non_stop_story」が来た！シオンちゃんの「Booo!」めちゃかわいい,gold
02:02:18,￥1,000,￥1000,UCKm0_s1Y-HfeQSB1pIMphkg,つらみちゃん,そういえば可愛い女の子に課金してたら久しぶりにクレカ止まったので記念代,gold
02:03:55,￥610,￥610,UChNm6yDhaaS5ItSVhZSZH7Q,おおた,圧助かる(アイコン変えるかあ),springgreen
02:04:27,￥200,￥200,UCDJQht5Hv57TQy2axAQLzvA,たけるたけるたける,呼び捨てしてくだされ！！,cyan
02:05:46,￥610,￥610,UCwTliLAY9Hi5n4u9EBfk78g,伊藤。,この前の放送終わってから名前変えました〜,springgreen
02:06:09,￥500,￥500,UCKF895XH4SEMps-6r3witTQ,Delta,今日シオンちゃんに肉団子にされた記念スパチャ。APEXやってへんけど,springgreen
02:05:54,￥200,￥200,UCCrU_ZR4hX8UajdQEesm6Xg,アリトミ.,ホワイトデーボイス買えんやんけ・・・,cyan
02:07:30,￥250,￥250,UCsxDPVP-sly7VUBWClgZ3EA,ミナハ「鳥」,課金するためにお金ください,cyan
02:08:06,￥1,000,￥1000,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,配信見れないからスパチャだけ……,gold
02:09:46,￥200,￥200,UCMlDoA2cPKMz22xJ-m0CIkw,せうゆ,APEX配信お疲れ様！！ちなみにだけど配信はじまったあたりから今までの記憶がないです,cyan
02:10:00,￥250,￥250,UCrzzgP-RISYOmf22zhRNCCQ,無名名無し,起きた,cyan
02:10:01,￥610,￥610,UC-yGsycmJRzFc3FhyBp12EQ,単位無し男,「たんいなしお」です！間違えないでください！スパチャ送りますよ！,springgreen
02:10:31,￥1,220,￥1220,UCUvleUuMSp02Tfgx6AD-wkQ,boy_guest,_,gold
02:10:39,￥200,￥200,UCL0jwZU8bQJyYzfBPuLgAHA,扇風機に大根を突っ込んで輪切りにする事で悦に浸りたてまつり候,さっきから窓の向こうから視線を感じるんですけどシオンさんですよね。僕知ってるんだ。ちょっと見てきます,cyan
02:10:57,￥1,000,￥1000,UCaxO7TXDJNvFBINdaIrUzoQ,ホットドッグ,おはよう！,gold
02:11:00,￥500,￥500,UCbOo1URErevEfXldBHR9abA,まえむら,毎日お仕事で使ってるエプロンにシオンちゃんの缶バッチを付けて宣伝してる疲れが出て寝ちゃっていました。。。毎日シオンちゃんの良さを伝えてます,springgreen
02:11:22,￥500,￥500,UCwyyozgYTvMurtmiLtLIdDg,。朝勤のしば丸,30分ほど寝落ちしてさっき起きたんですが許されますか?ゲーミングチェア可愛いですね!,springgreen
02:11:24,￥200,￥200,UCMu7BOn487VOheIG63EizUw,おいでちゃん,初めてリアタイしました！声綺麗でかわいいですね🥰,cyan
02:11:36,￥500,￥500,UCdks7RKqFhSgoRMNWSVqAmw,ガガメメス,昨日から無事生活リズム壊れました。ありがとうかわいい天使,springgreen
02:11:43,￥610,￥610,UC-yGsycmJRzFc3FhyBp12EQ,単位無し男,改名します…明日から…,springgreen
02:11:45,￥250,￥250,UCrzzgP-RISYOmf22zhRNCCQ,無名名無し,起きただけ俺えらい,cyan
02:12:29,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,寝ぼけてハバシャツで宅配出てしまいました責任とってください,cyan
02:12:35,￥200,￥200,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,_,cyan
02:13:01,￥200,￥200,UCKSES3aRExGh4NBTpT2rLEg,夜叉神,さっき起きた…おはよ〜,cyan
02:13:01,￥490,￥490,UCM3cJMqjbNaz_QI76gy0bJQ,ねる,オデ…オマエニクダンゴ二シテクウ,cyan
02:14:15,￥500,￥500,UC71COc3KCJAXyO_dMwACdfQ,メラ,最後に和葉頼みます,springgreen
