01:35:16,$2.00,￥213,UCYKyjfs6u1eOzUzo8QVgR2g,3dsKnight,Thank_you_for_the_race_friend!,cyan
01:35:25,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,対ありでした！GG！,cyan
01:35:35,SEK50.00,￥632,UC37oAsN1nlN1DnwoK-tQIJw,Captain_Papaya,SuperChat中毒になる,springgreen
01:39:36,RUB100.00,￥143,UCRPkBJQbUa4ezmrWhQd5XNA,Tatsuran,スパカットタイム,springgreen
01:52:21,NT$75.00,￥286,UC_R2IipOoai_RNT1FcmTxeA,ペッパ【Taiwanすこん部へい民】,よし　フブキのために破産行くぞ,springgreen
01:44:12,$2.00,￥213,UCnatoYOYaj9w1bkGRvlJuNQ,Freddie_Malunes,This_is_the_American_Marine_(GGS)_FBK!!!!_,cyan
01:48:15,SGD2.00,￥160,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,Nice_ELITE_ENGLISH,cyan
01:51:31,£10.00,￥1483,UCOJ2G7o4Rku1_KTnkD4yFsA,GaMer_YU,ミコの中の人FUBUKIは,gold
01:51:46,RUB200.00,￥287,UC3fzpn5M-2rR-Rc9h1WFolA,Kuu_Lightwing,Moshi-moshi?_Can_I_hear_Kurokami-sama?,gold
01:51:54,$5.00,￥534,UC1wiZR7txHok-NNHTlXT5aQ,ExLegendaryHero,Can_you_do_this_tongue_twister?_"斜め七十七度の並びで泣く泣く嘶くナナハン七台難なく並べて長眺め",springgreen
01:53:20,￥200,￥200,UCwkTagxwNmZ7I3v7sAGFkpA,ツツイチ221,あららぎくん「かぁ～わいい～～！！」,cyan
01:53:27,SGD5.00,￥400,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,YAAY_NICE_RAP_👏👏,springgreen
01:53:39,RUB200.00,￥287,UCcjLcZqIq_gAPOxhJDOTarA,Tsundere_researcher_[ツンデレ研究者],One_more_vote_for_Kurokami-sama,gold
01:54:36,$10.00,￥1068,UCIxWQ0dW3hMgSY3utINmt5w,Koto_こと,KAWAIIIIIIIIIII,gold
01:57:54,₩20,000,￥1901,UCFjEyJl6GFj7g9xFFVfFOCA,Ecthelion,Where_can_I_sign_the_burger_fox_cat_contract_,darkorange
02:01:31,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,対ありでした！フブキちゃん強い,springgreen
02:01:47,￥200,￥200,UCwkTagxwNmZ7I3v7sAGFkpA,ツツイチ221,入ろうと思ったら閉店で草。次回は是非峠こえたいにぇ！,cyan
02:02:23,￥200,￥200,UCqUa9WJKVnAQ-wNpz3n5ODA,キングクリムゾン,対戦感謝,cyan
02:02:31,￥200,￥200,UCFfpF6_8CS92qHHx5Z2Oxlw,せっきー,エモエモの中放送ありがとう,cyan
02:02:32,￥200,￥200,UCRmE5HXBtWlvKHeIQpFVbKA,うーぺーるーぺー,何レースか一緒に走れて楽しかったです！,cyan
02:03:35,NT$30.00,￥114,UC_R2IipOoai_RNT1FcmTxeA,ペッパ【Taiwanすこん部へい民】,私大好きな魔法少女今もう頭いない..........,cyan
02:03:24,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,お邪魔できて楽しかったです　ありがとうございましたー！,cyan
02:03:41,￥200,￥200,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,1回だけだけど一緒に走れて楽しかったー！ありがとう！,cyan
02:03:44,￥200,￥200,UCZYRXZJPbNxjZ46hX59wT8w,mono_Fox,一緒に走れた！楽しかったぞい🦊👍,cyan
02:03:28,SEK50.00,￥632,UC37oAsN1nlN1DnwoK-tQIJw,Captain_Papaya,フブキャー,springgreen
02:03:53,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,フブベぇとの契約金です,cyan
02:03:59,$5.00,￥534,UCs5H020NvPN5uMbnyaVhwRA,Louis_Pham,Cute_cat_😻,springgreen
02:04:22,$5.00,￥534,UCJFLPMB2nGDtWMtFWp3PCkg,Phillip_Ho,Thanks_for_the_fun_races,_Fubuki!,springgreen
02:04:23,$5.00,￥534,UC1wiZR7txHok-NNHTlXT5aQ,ExLegendaryHero,きゅうび？いいえいいえ。.......実はキユウテイ!!_,springgreen
02:04:36,￥500,￥500,UCDV4cP15ONjo5GbLHDQF_9A,赤羽千尋,キングとマッチングはしなかったけど楽しくレースできましたありがとうございます！,springgreen
02:04:40,￥500,￥500,UCn_QIoJ0BLymLRcN3_UoQXQ,AR._/_彩咲あーる,初戦の1戦交えられて嬉し楽しかったです、たいありおつ🌽でしたっ🤝,springgreen
02:04:50,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,契約解除料,cyan
02:05:28,CA$6.99,￥589,UCWDpKXMLSFOqh8Uctbla7VQ,🔱Beardo🔱,Cute_Fox,_not_cat,springgreen
02:05:54,£5.00,￥741,UCOJ2G7o4Rku1_KTnkD4yFsA,GaMer_YU,change_Yagoo_to_a_magical_girl,springgreen
02:06:26,$3.99,￥426,UCXLi90zSeTWm0jh2B9Mq05A,Dorito_Chip,Friend_can_you_say_I’m_not_cute_I’m_adorable!,cyan
02:08:49,￥250,￥250,UCzuZyharPWIJAqLvBNvE5Wg,たわわん,✌️🦊,cyan
02:09:29,$5.00,￥534,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Professor_Shirakami,_please_teach_me_about_friendship,springgreen
02:12:38,SGD5.00,￥400,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,フブキ博士,_AsaCoco_は教えてください！,springgreen
