23:00:31,￥1,563,￥1563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,🍵,gold
23:45:15,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,♥️⭐,cyan
23:57:24,￥500,￥500,UCYU6UsvuuMIsp3okhjY1nFQ,チノ狐,ころさん頑張ってください〜！,springgreen
00:04:03,￥610,￥610,UCDwunMEzLe4e_V0m5c6WDxQ,秋桜cosmos,初メンバーシップはころさんやー！,springgreen
00:05:07,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,I_love_watching_you_play_Kirby.👍,springgreen
00:05:04,NT$1,500.00,￥5739,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ころねの声ｔｓｋｒ,red
00:12:16,￥610,￥610,UCMwFPPq_oH_0rrkf2-Iastg,ドックダルム,つい最近メンバーシップに入りました😌_配信頑張ってください！,springgreen
00:14:11,￥563,￥563,UCO9lIP-xP8KCKRvJPslK9tw,LNH__,_,springgreen
00:14:05,￥500,￥500,UCvYxajCeFe6gmorVGGAvfgg,のりたま,完全クリアおめでとう！,springgreen
00:14:09,$100.00,￥10683,UCOVG6zlUmEzxC3OY0U_40Aw,qaqaqaqa_owh,遅くなったごめんね，ここはスパチャットできないから。私の日本語は上手ないですが，このおもいだけはどうしても伝いたい。こおーねは強い子だから，きっと私たちは心配はいらないだろう。だけど，もし何があったら，みんなはここにいるよ，いつでも相談できるね。これ，たいしたことではないですが，私も助けたいから。,red
00:15:49,￥610,￥610,UCC0iLCgNS7XxVOqWUZTssZA,笑顔が好きなころねすきー,打ち合わせお疲れ様、ころさん。,springgreen
00:18:01,￥610,￥610,UCjJSRNfsAtHC-zphiYVIOzg,てるてる坊主,_,springgreen
00:18:25,￥1,000,￥1000,UCJPMek4nqACVP62SoUFNz4w,老眼ゲーマー,ソード騒動、自分にはツボりました_頑張って！,gold
00:19:02,SEK100.00,￥1264,UC3y0rnGdGnAEKjm5wv_umtg,Plankan,Love_your_content,_keep_it_up!_スウェーデンからの愛,gold
00:21:36,￥500,￥500,UC5pC97N-3o9rL6Pkk9oerpQ,アカババァ,かわいい！,springgreen
00:23:45,￥200,￥200,UCnvwrEvtgrZqm7_q54IS5ew,今世紀世界最大の猫舌,美味しいねぇー,cyan
00:25:59,$4.00,￥427,UCn4v8P59R4bq9EsiIxCrWQA,U_Q,yubi!!!_yubi!!!,cyan
00:26:59,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,（もじくん）呼ばれた気がした,springgreen
00:27:00,￥120,￥120,UCkGiOL0NibP0Db_tUl-FR2Q,メイプルシロップ,_,blue
00:28:34,￥250,￥250,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,頭のギザギザは取り外し可能です,cyan
00:30:19,￥610,￥610,UC_gt-C7wnYxPttiht8AZmBw,如月のん,こんばんわ。今来ました。,springgreen
00:35:13,$2.00,￥213,UCDSct-6Hnu8G2OOOik2GjgA,Vixen_Defea,Hello_from_Minnesota_USA,_You_cute_doog,cyan
00:36:15,￥500,￥500,UCvYxajCeFe6gmorVGGAvfgg,のりたま,ナイスゥ,springgreen
00:36:23,￥500,￥500,UCvYxajCeFe6gmorVGGAvfgg,のりたま,ナイスゥ,springgreen
00:37:43,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ころさんすごい！,springgreen
00:38:11,￥1,000,￥1000,UCJH3Nj4X6qM-uZ03Z0YUArA,T,１発クリア流石です！ないすぅ！！,gold
00:39:02,￥563,￥563,UCpLDZpjBk0uJJ0jRT7utYzg,カ_̋ム屋敷,_,springgreen
00:39:59,￥610,￥610,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,寝落ちしてました許しておあよ,springgreen
00:43:53,$4.99,￥533,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,HEY_GUYS!_we_are_almost_on_sand_canyon.,springgreen
00:48:16,£10.00,￥1483,UC21CjJuESKpGhsC4E589dvw,Retrograde77,Love_you_Korone,_have_all_the_Yub's_:),gold
00:47:53,$4.99,￥533,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Best_BGM,_best_level.,springgreen
00:49:11,NT$300.00,￥1147,UCSvZn77YFE3c5BZDwHzOnLA,Lucitan_-_ルシタン,sorry_I'm_late!_頑張れʕ•̀ω•́ʔ✧,darkorange
00:56:15,$5.00,￥534,UC4c1-w1x1tfUWR18nVwPy8A,Aegis_Slayer,1_up!,springgreen
01:09:58,$5.00,￥534,UCy5A5OVb-78oG-124PLDVig,rocksntwigs,おはよアメリカから。_これは正しですか。勉強している。Thank_you_for_always_bringing_me_joy._❤,springgreen
01:13:55,$99.99,￥10682,UCyiOlRw2C9zT3Mz2l3thMaw,Ashuton_Samara,Thank_you_for_bringing_joy_into_my_life😊_I_enjoy_your_streams_and_wish_you_a_blessed_life😊,red
01:26:13,£5.00,￥741,UCeYbyFwpzX_D5gFXaK6H3-A,PostApocolyptica,Kirby_music_is_always_great._Greetings_from_England,_Korone-san!_You're_the_best_doggo.,springgreen
01:29:41,$10.00,￥1068,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,_,gold
01:29:20,￥490,￥490,UC8Gj6kiKMtAYDystAxW2naw,レーマリ,_,cyan
01:33:08,€25.00,￥3213,UCH8d5VTPGe_sePdmXDIX2-g,Reliktklette_DerTrottelAnDerFlinte,Ich_komme_aus_Österreich_und_verstehe_kein_Wort_finde_dich_aber_echt_super_❤_❤_You_are_a_superstar_(this_is_German),darkorange
01:38:29,$5.00,￥534,UCPceIO10t-mvCwACRKnR0HA,Samsara,Thank_you_for_the_streams,_I_always_feel_happy_watching_you._I_hope_you_are_happy_too.,springgreen
01:47:07,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ころさん、マイクとか変えました？なんだか何時もより叫び声が近い気がします,springgreen
01:52:35,$2.00,￥213,UCa7nJjN6Vi9--1xkNqi2puw,knockdown21,for_best_doggo,cyan
01:54:14,￥610,￥610,UCaBXFQiK18tjbpqvqKFLZaQ,こばと,たまに狂気を感じるけど、ホント楽しそうにゲームするころさんはかわいい...,springgreen
02:01:32,MX$500.00,￥2577,UCKg__SSC0WD3KhSqGJUkxMQ,Elt,_,magenta
02:16:45,CA$100.00,￥8431,UCN78Zf9dbqUu227bu2Q-56Q,Ahrang,I_hope_you_have_a_great_day_Korone!,red
02:21:34,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,おかころてぇてぇ,springgreen
02:21:42,￥610,￥610,UC8KIqaPJPe-DrmIVz8uksWA,Roia_R.Y.「ろいろい」,すみません遅れましたこれで許してください。<(___)>〈_ｺﾞﾝ!〕,springgreen
02:24:44,￥200,￥200,UCpGg4km-8tQ5rEyL7jmx50w,デュフレーン,love_you_koronee~~_<3,cyan
02:26:52,$10.00,￥1068,UCEmYiATb2-2rpuk95erPziQ,OMG!_Korone_is_Bread!?,Koro-by,gold
02:35:43,CA$1.00,￥84,UC9Dsz1WnIKw5B_dwFIT1jKQ,Pandaroni_gaming,_,blue
02:36:04,￥120,￥120,UCdcyXM_yf01hlJRAlo-uvfw,ursulet,_,blue
03:15:21,￥500,￥500,UCLGXr762gQeTHYRinzbKclg,鰯水[いわしみず],応援してます,springgreen
03:15:42,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,ころさんこんばんは～,springgreen
03:23:31,$14.00,￥1495,UCQVj9dwYrMotpHjpA04o3fw,DallSmick,take_my_money,gold
03:27:41,£5.00,￥741,UCaC8bgSo_Iy8XjUhc2MSiiQ,Scott_Knight,You_got_this_!_💪,springgreen
03:34:23,$2.00,￥213,UCVngt9w4JR_JJKMAWJeGrmg,Useless_paperclip,_,cyan
03:36:43,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,クリアおめでとうございます！🎉,springgreen
03:36:41,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,クリアおめでとー！,springgreen
03:37:02,RUB200.00,￥287,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Good_Work!,gold
03:37:20,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,クリアおめでとう,springgreen
03:37:30,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',クリアおめでとう！SFCのゲームなのに今も公式ホームページが残ってて見られるよ！,springgreen
03:37:52,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,ころさんクリアおめでとおおおおおおおおお！！,springgreen
03:37:51,NT$1,500.00,￥5739,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,クリアおめでとうー！！！,red
03:37:55,￥500,￥500,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,クリアおめでとう！,springgreen
03:37:59,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,クリアおめでとう！　途中何度か寝そうになったけどそのたびにころさんの悲鳴で目が覚めた,springgreen
03:38:01,￥610,￥610,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,クリアおめでとう！ゲームの雰囲気ところさんですごく癒された☺️,springgreen
03:38:17,$5.00,￥534,UCYqJwzFQScGYTyYXVBoESbw,Majin_D,otsu-Koron!_,springgreen
03:38:21,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,クリアおめでとう🎉とても楽しかった！完全クリアも楽しみ！,springgreen
03:38:23,￥610,￥610,UCC0iLCgNS7XxVOqWUZTssZA,笑顔が好きなころねすきー,やったねころさん！おめでとう！,springgreen
03:38:29,￥563,￥563,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,クリアおめでとう！！,springgreen
03:38:34,€5.00,￥642,UClQY7LgRCYix4PkENhyqmmA,nerv04,_,springgreen
03:38:34,￥563,￥563,UCsAa5vGNBsxpBIGNbhdUm6Q,もこらーにゃ,クリアおめでとうー、明日早いのでお先に失礼します。この先の攻略も頑張ってー!!!(予言,springgreen
03:38:36,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,クリアおめでとう～！,springgreen
03:38:57,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,Congratulations,springgreen
03:39:07,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,クリアおめでとう！今回は並走して自分もクリアしましたよ！100％まで応援してます！,springgreen
03:39:13,￥500,￥500,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,ころねちゃんクリアおめでとう✨久しぶりに懐かしい気持ちになれたよ！やっぱりBGM最高だった‼️,springgreen
03:39:35,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ストーリークリアおめでとう‼初見でGameOverなしでのクリアかっこよかったよ！✨次は100%クリアしてもっとかっこいい姿をみせてね😆,springgreen
03:39:54,CLP1,000,￥147,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,クリアおめでとう！,cyan
03:40:06,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,色んなコピー見れて楽しかったー！,springgreen
03:40:06,￥5,630,￥5630,UC2i2GFTpP9Ek2jQoSV98T8Q,Hotori,カービィ配信ありがとう！クリアおめでとう！！,magenta
03:40:20,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Congratulations,_Korone!,magenta
03:40:09,￥610,￥610,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,クリアおめでとう！！！_まとめて吸い込めるから今度試してみてね！,springgreen
03:40:16,￥200,￥200,UCL93PxvnTnAST8VgNaZqKTQ,キングトータス,ヘルパーに・・,cyan
03:40:21,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,クリアおめでとうーー🎉🎉🍾,springgreen
03:40:45,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ころさんクリアおめでとう！次は100%クリアがんばって👍,springgreen
03:40:33,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,クリアおめでちょ～,springgreen
03:40:49,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,クリアおつころーん！！,springgreen
03:40:52,￥563,￥563,UCmPAnHdq41qeYioC4uMMcug,みっとさん,クリアおめでとう！次は100％楽しみにしてます！,springgreen
03:41:00,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,黒幕倒してないやんけ！エンドおめでとう,springgreen
03:41:14,￥500,￥500,UCfzUeJR_-P_hNrT8oSmkwcQ,dam_dam,クリアおめでとう,springgreen
03:43:07,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,お疲れサマー！カービィ3は初めて見たので新鮮でした。,springgreen
03:42:59,￥563,￥563,UCkBr2SnJWfYiS7fxWsYIvKQ,たなかししゃも,クリアおめでとう！！！,springgreen
03:43:04,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Great_work_Koro-san!_Sorry_I_missed_most_of_the_stream..._I_wasn't_sleeping_I_swear,springgreen
03:43:21,￥563,￥563,UCqhdnDPi-4Hy_057yUvcUoQ,めぃあ,コピー能力使わず手に汗握るラストでしたクリアおめでとううううう！100％攻略も楽しみにしとるでな,springgreen
03:44:18,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,くりあおめでとうございます！,cyan
03:44:32,$1.00,￥106,UCVngt9w4JR_JJKMAWJeGrmg,Useless_paperclip,_,blue
03:44:53,$2.00,￥213,UC44Y2u3W916On8VaSbBrLuA,Bennett,game_clear_congrats!_100%_next_time,cyan
03:44:57,￥200,￥200,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,クリアおめでとう！100％配信も楽しみー,cyan
03:45:24,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Koroby_stream!_It_was_very_fun!,cyan
03:46:04,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,そう言えばいつもより高音が激しかったんだけどマイク周り何か変えました？,springgreen
03:46:28,￥1,220,￥1220,UCRm0q2uNFWYtl-iwcJXa_DA,かにがやおとめ,子供の頃やってた大好きなゲームだったので、ころさんの配信で見れて嬉し楽しかったです！クリアおめでとう〜！フルコンプも楽しみ！,gold
03:46:45,$10.00,￥1068,UC0C29cYGQYlujSRiJO-E_nw,Andy_Champlin,I_am_new_to_your_streams._I_recently_checked_out_your_Altered_Beast_stream_and_it_was_painful_to_watch._Don't_blow_in_your_cartridges._Use_91%_or_99%_Isopropyl_Alcohol_with_a_cotton_swab._,gold
03:47:32,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋_罪袋ゆっくりシン,カービィ３ノーマルクリアおめでとう！！僕も初見だったから、いろいろな仲間と仲間によってコピー能力がいろいろ違うのが凄く可愛くて楽しかったよ！１００％クリアも見てみたいね！嬉しいこと、続報楽しみに待ってるね！打合せ頑張れ～！,springgreen
03:47:41,ZAR35.00,￥35,UCGHx3l9DY8BhpjWzIC-6Phg,Good_Form,こんにちはコロネ私は大ファンで、私は英語ですが、それでも私はあなたの素晴らしい仕事をすべて支持し、それを維持し、それらの指を食べ続けます,springgreen
03:47:47,€10.00,￥1285,UCwSDQtrPXASK8rVfVKYatxg,June,_,gold
03:48:15,￥563,￥563,UCeoDAwTZ1G74rbOcjwfWssw,スマル,クリアおめでとう！,springgreen
03:48:36,￥563,￥563,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,LSDだった！,springgreen
03:49:34,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,僕はバイオ4から,springgreen
03:52:51,$15.00,￥1602,UCn9cQEl1Q2IFbjQAEwOlDUA,JasonDS64,_,gold
03:53:03,￥610,￥610,UCWXyJysILVTS1ysi2aQNJcg,桜空:さくら,ころさんがプレイしてくれたゲームで繋がりが広がっていってるんだから_ころさんは最高のゲーマーやで👍✨,springgreen
03:54:32,￥5,000,￥5000,UCXDrOhxalEwmtCzJUPXeexQ,しっっちょー,ころさんのアクトレイザーからvtuber見たけど可愛いVtuberがレトロゲーやってたから、かなり衝撃的だった！,magenta
03:54:54,￥2,440,￥2440,UCC0iLCgNS7XxVOqWUZTssZA,笑顔が好きなころねすきー,ころさんのやってるゲーム見てると自分でもやりたくなるんだよね。スーパーマリオワールドもそうだし。カービィやろうかな。_楽しい配信ありがとう、ころさん。,darkorange
03:59:27,￥563,￥563,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,あやめお嬢とのコラボのジバニャン時計がきっかけで今に至ります(,springgreen
04:02:09,$10.00,￥1068,UCRjoirp4u_OKG5nMmtvG2rg,slavo316,_,gold
04:02:27,€2.00,￥257,UCetHNn8ixBrvhU77pCaKldg,Prop,サイレンから見はじめた〜,cyan
04:02:27,￥100,￥100,UCFT1YI-7mMiQ8erBaDApofg,神楽坂凛,_,blue
04:02:41,€5.00,￥642,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,ストリームをありがとう、そして私はあなたに私の人生の最高を願っています。_ベトナムからの愛を込めて。ころね_さん_😀_,springgreen
04:02:47,$20.00,￥2136,UCDnBjDssYzVwu427pePtXHg,Robeezy_Loud_n'_Proud,My_first_Super_Chat_goes_to_you,_Koro-san!_I_hope_your_mom_gets_better_soon!_Ganbarimasu,_kawaii_doggo!_🐶,darkorange
04:03:32,$20.00,￥2136,UChEcTq5OvRo827iW4Up8Epw,Gunrunner105,thanks_for_streaming._you_make_my_day_better,darkorange
04:04:07,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,クリアーおめでとぉ！キャラクターかわぃぃよねー,springgreen
04:04:24,£5.00,￥741,UCfpoSvSvo1vuQdwq2OnLbNQ,Beautifulcurses,Congratulations_on_the_1.3M_subscribers_Korone!,springgreen
04:04:32,RUB200.00,￥287,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],Hello!_I'm_DEKA_from_police,_my_name_is_Nicolas_Keiji._I_found_some_YUBI_and_ZOUMOTSU_near_your_house._Now_I_have_order_to_check_your_search_history._P.S._Need_more_"Japanese_study_time"!_,gold
04:04:33,$5.63,￥601,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,クリアおめでとう！今回並走したけど脱線しちゃったｗ。でもやっぱりどんなゲームでも、ころさんなら楽しくなる！ちょっと聞きたいけど、星のカービィ（ファミコン）遊んだことありますか？,springgreen
04:05:32,￥1,000,￥1000,UC4aipFj8pnX5zjsI8pzZssQ,ً,_,gold
04:05:56,￥563,￥563,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,3はスーパーデラックスと比べてグラフィックスも違って新鮮でした。それところさんが楽しそうにプレイしていてこっちまで楽しくなったよ！,springgreen
04:06:27,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,OH_NO!からみてる～_その前にバイオ４アーカイブみて！,cyan
04:06:42,￥610,￥610,UCiEIh07Zm4-poZV0v4euacQ,かいりゅ〜,一昨日から配信来てるけどこぉねちゃんの配信が1番楽しく感じる,springgreen
04:07:15,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,質問に答えてくれてありがとう😆_リック達と各コピーの組合せを見るのもすごく楽しいから今日見れなかった組合せも100%クリアの時に楽しんでね✨,springgreen
04:08:57,€5.00,￥642,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,Danke_für_den_Stream_und_ich_wünsche_dir_das_Beste_meines_Lebens._Mit_Liebe_aus_Vietnam._Korone-san_😀_,springgreen
04:08:38,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,カービィ3、クリアお疲れさま、100%クリア挑戦も楽しみ‼️...ころさんのことは船長との超兄貴並走で初めて知り、其処(そこ)から配信を見始めたんです、それまでは一味さんのなかでひっそりしてました。あそこで出会わなければ今はなかったんだなぁ...不思議な縁(えにし)だねぇ...,springgreen
04:13:29,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,i_just_wake_up,springgreen
04:13:52,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Thank_you_Korosan._I_now_know_煎餠,_歯,_風車,_臓物,_こぼす,_and_more!_,springgreen
04:14:56,￥12,000,￥12000,UCW9r0LHxuKR5PokchCcFGZA,統計の者Yullk,たった今きた初見です！素敵なスパチャの使い道を知って渡しに来ました！お邪魔しました！,red
04:15:04,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],シャクレルカービィってグッズころさん気に入りそう,cyan
04:16:54,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,間に合った！ころさんありがとう！カービィ大好きアーカイブ観るね！,springgreen
04:17:05,$2.00,￥213,UCswq81jr1tIc3QIgF5iNJVQ,チーハィーツアィーユだよ!,クリアおめでとうー！次回は"星のカービィ鏡の大迷宮"挑戦したら絶対楽しい！,cyan
04:17:18,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,かわいいゲームでころさんとシナジーあった！ありがとう,springgreen
04:17:06,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,カービィ3_クリアおめでとう！100%クリアも楽しみだてな！,springgreen
04:17:28,￥500,￥500,UCDvSoFG6ZLQjbaohj0PujSw,ねるとす,毎回何かが自分の中で邪魔をして「おつころーん」と言えません。おつでした。,springgreen
04:18:29,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,カービィもころさんもかわいくて癒やされつくした😊😊_クリアおめでとー❗☺☺,cyan
04:20:51,€2.00,￥257,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,Can_you_be_my_wife?_,cyan
04:22:53,￥490,￥490,UCpKZW0S8Z5RTEDElTE40GXQ,Sephylon{セフィロン},ころさんクリアおめでとー！,cyan
04:23:32,￥563,￥563,UCXqIATTljea94YhJU3eOmKg,memex,_,springgreen
04:24:55,ISK3,000,￥2500,UCs4qPTWqZz6u14bN4fFH2Mw,Arnar_Antons,A_little_something_for_the_good_times_!_,darkorange
04:25:39,￥200,￥200,UCDErTMhYXd8RaTEvGqbq-ZA,_る,いつも楽しい配信ありガトーショコラ！これからも健康に気をつけて配信楽しんで！,cyan
04:27:15,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,ばか助かる,springgreen
04:27:04,$4.99,￥533,UC1SVi_x0vub4v_RORyf3ELA,__ubiquitous__,I_just_wanted_to_let_you_know_your_streams_make_my_day,_even_though_I_can’t_understand._You_deserve_fans_all_over_the_world!!_Arigato_gozaimasu!,springgreen
04:28:04,$5.00,￥534,UCWORtWL4bo9FWKH-HpeirUg,八雲キツネ,一番好きなコラボはミオしゃと一緒に_Splatoon_2をやる時ｗ　めちゃくちゃ楽しかった,springgreen
04:28:26,$4.99,￥533,UCvtc7oR-ss46QESP6IRNfIg,Daniela_Mora,Im_here_to_offer_my_yubis_doggo_overlord,springgreen
04:30:27,ISK750,￥625,UCxgu1t6xToQhd_WVenV6zPA,Terralventhe,コロママが入院していて、悔しい思いをしているという話を聞きました。母が1ヶ月入院していたのですが、私は全く見ていなかったので、悔しい気持ちはよくわかります私にできることは、電話で彼女をサポートすることと、前向きになることだけでした。コロさんにも頑張ってもらいたいですね。(DeepL_gomen!),springgreen
04:32:36,￥563,￥563,UCzpJR7G1yo3rZXK_Lkgq1AQ,yassan_mryat,クリアおめでとう～～！100%の方はたぶん行けないからゆび置いておくね,springgreen
04:34:41,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,カービィクリアおめでとー！ころさんがいつもやってるキャラのモノマネや効果音が本当に好き（眠い）,springgreen
