21:59:51,NT$75.00,￥286,UCI7oxnXMd2UHT7zeo5c_ftg,【十六夜】嘉リん,先に,springgreen
22:08:10,￥500,￥500,UCfTBqvm-exXmQYCoretlRng,煌人暁,消えないで,springgreen
22:08:34,￥200,￥200,UC8F4AfHlmAqZly323y4-IEQ,亀さん,消えないで…お茶うけでございます,cyan
22:09:42,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,消滅に負けないでね,springgreen
22:09:56,￥500,￥500,UCDzC2hr_oQERVOWurwpNKFg,陽炎紅炎,V－ライジン楽しみにしてます！！,springgreen
22:11:00,￥300,￥300,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,にじさんじのリゼちゃんが前にvisageやってたね(゜ω゜),cyan
22:11:15,￥500,￥500,UC_XStF4hjow57yK6Vac1b2Q,つちのこ,初見🌽,springgreen
22:13:37,￥120,￥120,UCmuMAdEKxnvD3gI97TVsnjg,お米,_,blue
22:21:03,￥200,￥200,UCqoREsQOHNzsk5jr07dArcg,みぞれ,🍋代ッ！,cyan
22:25:36,￥1,010,￥1010,UCvb5kS9NemY1usVGdVJYvQQ,もるもん,初見です,gold
22:26:09,￥200,￥200,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,ドロレスの章のほうが難しいぞ白上…,cyan
22:26:37,￥250,￥250,UCODAXUoCHZ5dt6G3SmrgLGA,謎の旅人シエル,声助かる,cyan
22:58:18,￥200,￥200,UCmOt5qnEU65DVsChbBIDbMQ,starNores_NEXT,玉露代,cyan
23:01:26,￥1,220,￥1220,UCTS0wv22fZecB5jWRWFIs1A,ぽけ,_,gold
23:03:13,￥490,￥490,UCRvkgi9u7O3oiUCF3HIkc6w,あろみ,初見,cyan
23:08:25,￥200,￥200,UCu3b906kREvP5B70JidOURQ,NUー金TAKO,武器使いましょう！,cyan
23:24:13,￥610,￥610,UCFomPmZKaDowjtOOG7Y-NKg,具,おやすみー,springgreen
23:29:47,￥200,￥200,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,スリッパを調べよう。,cyan
23:39:16,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,おつ🌽_恐怖に耐えてえらい,cyan
23:39:26,￥1,000,￥1000,UCJwpfshciBWnBlyWE-TMf9g,八葉克妻流「はちようかさいりゅう」,お疲れ様～～～,gold
23:39:28,￥200,￥200,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,SAN値回復代,cyan
23:39:32,￥500,￥500,UCfq8IhRXuV0WYNqoBhktd1g,しゃる,お茶飲んでSAN値回復して…！,springgreen
23:39:41,PHP100.00,￥219,UCg3baiX6EqthwqI8ZVxuTrQ,Razz_1,お疲れ様でした,cyan
23:39:59,￥500,￥500,UCygkKKPnVXE0E0SaJulQd8Q,チョウデン,おつ🌽でしたー！,springgreen
23:40:37,￥250,￥250,UCVBep3EW10E-RdTyS9WKm3g,四宮まこと,SSS,cyan
23:40:49,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,おつ🌽でした,gold
