18:59:32,￥3,000,￥3000,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,ビューティフォーなプレイを期待!!　ステンバーイ、ステンバーイ。,darkorange
19:09:02,￥200,￥200,UCBBlvvs9G7eHpkhxMFUr-cQ,パペット使いヨPのチャンネル,こんばんわ_初スパチャ　CODの動画見ました　ナイスプレイでした,cyan
19:10:04,￥500,￥500,UCtJmPzx_xvi8_D0HESUrGQw,東雲坂田鮫【シノノメサカタザメ】,初回放送以来のライブなので,springgreen
19:10:48,￥500,￥500,UCaqx4aZzKiBAas4X0TWfUkw,クラッド【ちとせとりまきまき】,久しぶりに仕事がなくてリアタイで見れる！ふぁいと！！！,springgreen
19:12:18,￥200,￥200,UCQ3esw6q8SjrPq0ScB9MRqQ,ハル,やっとリアタイできる!!!!!!!!,cyan
19:15:19,￥500,￥500,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,見入っちまうわ…,springgreen
19:15:47,￥610,￥610,UCH5qP7lraI36tIsPVjnNGUw,桃ちゃんタイガー,見てたらやりたくなってダウンロードしなおした,springgreen
19:16:12,￥500,￥500,UCmXBZiEhcDfoAINi3BQmFdg,Arsène_アルセーヌ,上手すぎて見入るわ,springgreen
19:16:02,￥370,￥370,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ししろん上手いから見てて楽しい,cyan
19:17:01,￥610,￥610,UCbctwj1fB5K1FF7rF4Ug8iA,ゆぴのすけ,ウィールソンは戦闘車両,springgreen
19:17:19,￥500,￥500,UCmECpIi4UeBCm1EUFldunXg,三富寄角_[よせかど],次回作では赤点復活して欲しいですね,springgreen
19:17:32,￥200,￥200,UCSf7k0pVNRsUndCwVnW1VTQ,俺,ｶﾞﾝﾊﾞﾖ,cyan
19:18:15,￥500,￥500,UC0j6v-V04An74DjOX3aI4-w,ザッキー,初見です　vtuberでcodとは珍しいですね,springgreen
19:18:50,￥610,￥610,UCbctwj1fB5K1FF7rF4Ug8iA,ゆぴのすけ,SMG上手いですね。自分もSMG使ってるんで参考になります。,springgreen
19:19:27,￥200,￥200,UCMzIXJGeim9V0JeXTglMjmg,るなちゃ,皆で楽しくプレイしましょう_(:3_」∠)_,cyan
19:19:30,COP40,000.00,￥1169,UCKCb6tWRTC08-CQSc8ctTaw,DeimanFlow_urbano,Saludos_desde_Colombia_🇨🇴!!!,darkorange
19:19:30,￥250,￥250,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,しっかり言うこと言えて偉い！！,cyan
19:20:56,￥500,￥500,UCQi_52VVJewbRIFuFfy6G-g,Xacht.ザハト_vandoll,いじめダメ絶対,springgreen
19:21:55,￥200,￥200,UCYbYdZtc9GKSM8sjmb4AteA,じにあ,クレイモア置いときます只只只,cyan
19:22:59,￥500,￥500,UC7xOCnflIstedl-wGod13oQ,蛸と鬼頭魚,頑張って！,springgreen
19:23:06,￥200,￥200,UCSkpAAk4PK5QqHWF4KdxXVQ,MGパンチマン:,笑顔で楽しそうにゲームをしているししろん100点満点です👍ぱおん🦍,cyan
19:23:28,￥500,￥500,UC6pQ5ILEZmQ_Is_R_4ZvBRg,イオ,人生初スパチャ！昔codmw3よくやってたんですがSCARとPP90M1よく使ってて好きでした。ぼたんさんはなんの武器が好きでしたか？,springgreen
19:24:57,￥1,000,￥1000,UCvhGyhf2YRUbh483arn4sdA,木狐_【SSRB】,いやん～たすかる,gold
19:26:39,￥500,￥500,UCSf7k0pVNRsUndCwVnW1VTQ,俺,カッコよ(σ・ω・)σ,springgreen
19:27:52,A$2.00,￥165,UCbfucM18fdfbuAEiyFLploQ,Alizuren,_,cyan
19:29:08,￥250,￥250,UCQtF2SICkprPmWPM6HIjfyA,れん【SSRB】,ししろんつよつよすぎぃ,cyan
19:29:43,￥2,290,￥2290,UCBmPEnhs2PoLrgv4tJ5jjnw,林洋平,２２万９千人達成おめ,darkorange
19:29:55,￥500,￥500,UCbZIjq3vOwOTto8caCdF4og,高級猫まんま,ししろんがんばれ～,springgreen
19:30:59,£10.00,￥1483,UCSdEjuA3Rjl_6-1j6NGZ0fw,Keow_xd,GLHF,gold
19:33:32,￥500,￥500,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,練習頑張って！,springgreen
19:34:13,￥500,￥500,UCuZRG6ElMJEws0XOezgWnaw,とりあえずアッシュ凸,対空砲ししろん,springgreen
19:35:17,￥1,220,￥1220,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,対空代,gold
19:35:25,￥610,￥610,UCkFHd0ciRPrjRHweNOfEXOg,はえおとこ,獅白さんマジでかっこいい,springgreen
19:37:04,￥610,￥610,UCNwlsI6j-SJbF4-LRvKF7zw,おがちょ【SSRB】,半目可愛い💕,springgreen
19:39:19,$5.00,￥534,UCRmZLcvMqyaRg5r5Vs2Wsgg,Rikku,GG_Search_&_Destroy_next?_:D,springgreen
19:40:53,￥100,￥100,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫RE11,_,blue
19:41:47,￥2,000,￥2000,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,仕事中ですが視聴料投げに来ました。,darkorange
19:43:22,￥500,￥500,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,仕事で見れないからスパチャだけ置いときます,springgreen
19:43:31,￥120,￥120,UCibHfvMUO9IdNy28GixJzJw,SUTERBEN,_,blue
19:43:38,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,使う武器見せてくれるのfps初心者なので助かる,springgreen
19:45:26,￥1,000,￥1000,UCiiilV1qFJx2yUdyHq3oKWw,Tactical「タクティカル」,初見ですボタンの姉貴の笑顔を見に来ました✨これからも新しいゲーム配信楽しみにしてます‼️,gold
19:46:02,￥250,￥250,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,もうスパチャ出来るやん！,cyan
19:46:20,HK$15.00,￥206,UC8SryTkAA-RyOMGqw0GsjQw,0kboii,_,cyan
19:47:28,NT$75.00,￥286,UCDOzhO7jTMtS5Mr5FgkZ9rQ,Mike_S.,_,springgreen
19:47:41,HK$5.00,￥68,UCYpKv2h-eBD9o_uIFTAoF_Q,Lee_Tommy,_,blue
19:50:36,ARS10.00,￥11,UCqycXHKWQhIYLpKIAJ8V2Rw,Flowerhorn_Pliskin,_,blue
19:50:13,$5.00,￥534,UCDPBF8kISwPdztAN5owoEJA,BigLeo3036,_,springgreen
19:50:59,$5.00,￥534,UCXMXWM_j_T-hg-_PCGZhOpQ,Travis_Peña,good_morning_from_florida_,springgreen
19:51:51,￥490,￥490,UCf76X-9txtVW9DAOrhD5lEg,A_Nあん,_,cyan
19:52:04,￥500,￥500,UCuE7ihVbDXacIaPzfB9Gp7A,黒塗りのポルカ,チーデス面白い！うおおおお,springgreen
20:02:29,HK$8.00,￥110,UCAV1L81LFgT6ISCeYZtxb9g,Lock0n_Strat0s,_,blue
20:03:10,￥500,￥500,UCvhGyhf2YRUbh483arn4sdA,木狐_【SSRB】,「きゃあ」_たすかる,springgreen
20:02:59,￥10,000,￥10000,UCauQYJ4uyN5c7suyE_LhskQ,Homura_tora焔虎,_,red
20:03:45,HK$10.00,￥137,UCE5ob3JZiHYQpQL8WSv3Ptg,Queenieにじ,勝った_🎉,cyan
20:03:29,NT$75.00,￥286,UC_PzfETYvA3b6ef7quvnoag,GSXR_SEAL,Nice,springgreen
20:03:54,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,GG,cyan
20:04:18,￥500,￥500,UC4Ja2sUcCxRJ47O4wTjh_Tg,ぽんず,gg,springgreen
20:05:42,￥610,￥610,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,ログインボーナス,springgreen
20:10:05,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,こんばんはー,cyan
20:11:30,￥500,￥500,UCrLZl30GxetwiH8grgOt22g,とし,gg,springgreen
20:12:19,₹400.00,￥582,UCIrt6RQ1P0_cbYY6UppcCpA,Newton,You_dropped_this_queen_👉_👑,darkorange
20:13:12,$5.00,￥534,UCmCbmqHvsbEQr6lvrz8J3Zw,FittyYen,The_MP5_video_earlier_was_fun._I_was_reliving_happy_memories,_thank_you._さっきのMP5の動画は楽しかったです。幸せな思い出を追体験していました、ありがとうございます。,springgreen
20:15:12,NOK20.00,￥248,UCparXqPbZDj9hxe-hUMoKcg,Even_Nybø,hi_adidas_lion,cyan
20:17:20,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,暑いのでお飲み物代,springgreen
20:20:06,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,ししろんめっちゃ上手くて見てて楽しいし参考になったよ！_ししろんお疲れ様でした！,springgreen
20:20:45,￥446,￥446,UC4Ja2sUcCxRJ47O4wTjh_Tg,ぽんず,gg,cyan
20:21:25,￥1,000,￥1000,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],軍資金,gold
20:21:35,￥500,￥500,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,ＧＧ！ずっと見てられる撃ち合いだー！！,springgreen
20:21:40,￥250,￥250,UC6_xACvL79zNo7prfdeQ4Yw,お宮,観てて楽しかった！また来るやで,cyan
20:21:51,￥1,000,￥1000,UCoiUWNZ4s3MI7FWOzHhfU7g,月見で一杯・桜鯛と鰆の刺身筍としらすの炊き込みご飯,多分初スパチャ…ししろんかわいい！！！,gold
20:22:33,￥1,000,￥1000,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,見てても全然面白い!,gold
20:22:24,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,今日の見どころ：仇討ち乱れ咲き,springgreen
20:23:35,￥1,000,￥1000,UCnH6pNC_rsoTu3mfNDG4Trw,クマノス,ホロにもCODの波を起こしてくれ🤲,gold
20:24:18,￥1,840,￥1840,UCmN_GVUDrAx1FGsC7ZtrZ1w,。_LisHu,FPS見るの好きだから嬉しい,gold
20:25:13,￥200,￥200,UCkrkDp9PMzS5C5hOgtXmuSg,みーる,楽しそうにプレイしてるの見てて楽しいしほっこりするや,cyan
20:27:59,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,頑張れ〜！！,springgreen
20:29:17,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,楽しかった〜,cyan
20:29:29,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,一般通過ライオン上手だった！　gg,springgreen
20:29:44,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,ししろんのゲーム配信楽しい,springgreen
20:29:47,￥200,￥200,UCQtkf0NzWL4J7ZhwIfMc1jg,ぱぱらっち,gg代,cyan
20:30:04,￥200,￥200,UCTxBxoAbZnBYyly4y7N5wSA,BON,お疲れ様です。,cyan
20:30:05,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,CoDおつー！見てるだけでも楽しかったやで,cyan
20:30:13,￥500,￥500,UC8DNHnE4ilIgC8k760HCppw,うそだん!!,おつかれさまでした！,springgreen
20:30:29,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,楽しい時間をありがとうございました。,cyan
20:30:20,￥500,￥500,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,お疲れ様です！立ち回り参考にさせていただきます！,springgreen
20:30:23,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],敵の潜水艦を発見,springgreen
20:30:25,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,GG,springgreen
20:30:37,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,​お疲れ様！楽しかった,springgreen
20:30:56,$4.99,￥533,UClPo9QB6DYCTw2HL0M4dHXw,K_K,👋,springgreen
20:30:58,￥500,￥500,UC0sRWzZxpmCrzhBmmTPde8A,アポロ1世,お疲れ様でした〜,springgreen
20:31:05,￥500,￥500,UCDhQvkV3EhRMtjNd-CYj4rw,miyabi,お疲れ様！,springgreen
20:31:17,$1.99,￥212,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,Y,cyan
20:31:50,￥500,￥500,UCsAJHEwyGw_1AiCZP2lMPlw,SC2edeN,GGWP,springgreen
20:32:03,￥250,￥250,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,おもしろかったです👍,cyan
20:32:41,$5.00,￥534,UC5X5V06AfQl9cbMcSEXejKg,harry_jc,Shooter_lion_pro,springgreen
20:32:46,￥500,￥500,UCGgKx8p-V-ZPYkb0d9aAe8A,OG_SUN,おつかれやで,springgreen
20:32:52,￥610,￥610,UCZHt0vXEPRdll3YKfw3DOZw,寝落ちのジェイ,お疲れ様〜！やっぱりFPSは楽しいねぇ...,springgreen
20:33:36,NT$300.00,￥1147,UC7rBMLTMRMbDJQREv9TOzPw,Cream_Cod,ししろんお疲れ様でした！配信と笑顔助かる~ししろんかわいい!これからも新しいゲーム配信楽しみにしてます。p.s.台湾人なので日本語は苦手です、申し訳ございません。,darkorange
20:33:04,￥250,￥250,UCGDihEp5w1N56MEJSQWLUcA,雪姫エクハ,お疲れ様でした僕はP90が好きです！,cyan
20:33:28,￥500,￥500,UCaVd0Qm5wZBf0gROp5ewE0A,はくろう,_,springgreen
20:33:20,SGD5.00,￥400,UCcBiOTU_5z_eUXXilgPNFpA,Asuka_Kichigo,GG楽しかった,springgreen
20:33:51,￥1,000,￥1000,UC6gmwOlNGkNLkJ_YzpQqgXA,hatchet,ららーいおん,gold
20:34:00,￥200,￥200,UC7Cl2ZWqHzP3df1oAs_2MhA,LoNGer,ぼ担のみんなぼたんちゃんとマッチングしなかったらマッチ抜けるのだけはやめておくれ…マッチが崩れちゃう,cyan
20:34:39,￥822,￥822,UCPivh-dZ8zHonyo2I0-TMfw,カーキ55号,_,springgreen
20:34:43,HK$10.00,￥137,UCea9xTPeTECPeqZ1AI3TGiQ,Samuel_DD_三秒さんさん,あなたと試合をしました、私は良いプレーをしませんでした、申し訳ありません。:(_[海外google],cyan
20:34:47,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,今来たが終わってたか、残念,gold
20:34:53,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,おつろん、私もしごおわ帰宅,cyan
20:35:08,$5.00,￥534,UCsAZMcRbbKAIcukweUzQHHA,rabidmutt87,nice!,springgreen
20:35:01,￥250,￥250,UCR3ZDzrKmVlaxDk6b5x5bLg,紗夜華紅茶甘味狂い,_,cyan
20:35:07,￥200,￥200,UCnw_Jh9KM49y8mdQncjytKw,Bill_Gatesのとっつぁん,呼んだ？,cyan
20:35:17,￥500,￥500,UCUc_ZcQ4JepLiRmqav0VYGQ,ぬーんぬん,CoD好きなのでリアタイ出来て楽しかったです～！,springgreen
20:35:19,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,お疲れ様です！楽しかったよ！今日もありがとう！動画と配信楽しい！,springgreen
20:35:21,￥500,￥500,UCQcDttXNMl4-ndArronRhkw,太陽さんさんおはようさんさん,_,springgreen
20:35:24,￥120,￥120,UCrQC_HPnNZaPC-2GbBUJdyQ,INTEGRA__[ミオファの森のSSRB],_,blue
20:35:40,$5.00,￥534,UCZ0KU28rru7u1c3OU1pISUA,Rydoku_[_ライドク_],ボタンさん、ありがと,springgreen
20:35:45,HK$50.00,￥688,UCnz5mJmPSM-uvsrCex3-vUA,{ECHO}_氷_ι,CODは楽しかった(OvO)僕は香港人です、今は日本語を勉強しています、まだまだ弱いです、配信お疲れ様ー！,gold
20:37:10,$5.00,￥534,UCd97n0nVUeJ4dXOIw9R7utA,khimochi,私の名前を読んでくれたのねすごい！,springgreen
20:37:13,$4.99,￥533,UCvbpZ5EvBIdeCcHGpcngL4g,Matthew_Chu,Botan_Boss_Energy._MP-Faibu_strong!,springgreen
20:37:25,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,面白かった！見てたらCoD復帰したくなったでｂ！,gold
20:38:00,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,ネタ思いつかんねんけどどうしたらええ？,cyan
20:38:46,NT$150.00,￥573,UCTOhILZkl9e-2DCqQ7kvIxQ,yoko22der【余こう百鬼組】,お疲れ様でした〜_ぼたん好き！,gold
20:38:48,HRK25.00,￥423,UCDEeckyJmxNOyk1_X313n2g,Domagoj_Bošnjak,slav_gang,springgreen
20:39:05,$5.00,￥534,UCZ0KU28rru7u1c3OU1pISUA,Rydoku_[_ライドク_],i_meant_to_type_ぼたんさん、but_it_got_changed,　ごめなさい,springgreen
20:39:37,￥1,220,￥1220,UCkFHd0ciRPrjRHweNOfEXOg,はえおとこ,かっこよかったです,gold
20:40:40,￥500,￥500,UCSmNs0R1YsIFMQID3qmajMA,【SSRB】うめ昆布匠【変更不可】【売れない芸人】,またウォーゾーンしてほしい遭遇したい！お疲れ様です！,springgreen
20:40:44,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,くうはく　です,cyan
20:41:16,$4.99,￥533,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,springgreen
20:41:38,HK$25.00,￥344,UCC8py92hgE_SPDZejuYEhFQ,Immo_Evans,MP5+ACOGしか勝たん😇,springgreen
20:41:52,￥500,￥500,UC0eLX67p98KaLwQL8uvbpNw,ひさぎ,初見です。声にも姿にも惚れました。,springgreen
20:42:48,₩2,000,￥190,UC7FkpPgxyOrVaH7AYbztGZg,Qualcomm_Snapdragon,_,cyan
20:43:49,￥610,￥610,UCbn8wOABsMrgu4n89lR_9pw,川﨑成悟,_,springgreen
20:44:18,HK$5.00,￥68,UCQRsa33qbVOmVnHIhcl0hig,千葉閑雲,_,blue
20:46:32,₩5,000,￥475,UC7FkpPgxyOrVaH7AYbztGZg,Qualcomm_Snapdragon,~~san,springgreen
20:46:38,$10.00,￥1068,UCP1UwWqvsHMR6MBkgoYLHBg,Devon,なまえはデーバンです。大好きです、ボタンさん！Can't_wait_for_R6S_content!,gold
20:47:41,￥610,￥610,UCbn8wOABsMrgu4n89lR_9pw,川﨑成悟,_,springgreen
20:47:56,￥610,￥610,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,お疲れ様！ししろんのシューティング系の実況めっちゃ好き！！また楽しみにしてる！！,springgreen
20:48:09,HK$15.00,￥206,UCAV1L81LFgT6ISCeYZtxb9g,Lock0n_Strat0s,_,cyan
20:48:54,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,ビルゲイツと武蔵野とっつぁんは同一人物です。(´・ω・｀),cyan
20:49:51,￥500,￥500,UCRLPWMcvV12PJ02NVuKo9oA,けぃえむつぅ,とりあえずＢＦ４自体は買ってしまってＯＫ？（Steam）,springgreen
