19:01:16,￥1,135,￥1135,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,にゃっはろ～,gold
20:15:26,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,住所不定無職みこおじ,cyan
20:17:35,￥1,135,￥1135,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,今日はアーカイブおじさんでごめんね,gold
20:19:33,￥1,135,￥1135,UCuu0HVo0QkGtPSkIZDhnyaA,長月そわ,30万人おめでと～,gold
20:21:15,￥1,135,￥1135,UCEcsTAjiYj7_jdDCZBI-j3g,しゅわちかくんのしゅわしゅわ日記,みこち30万人おめでとう！！今日も配信頑張ってにぇ～,gold
20:27:01,￥610,￥610,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,おじたん健気で可愛く見えてきた代,springgreen
20:28:20,￥200,￥200,UCo2HiITqBDEiKzOn4DFPPfg,まけいぬ,みこおじ生きろ,cyan
20:37:09,NT$30.00,￥114,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,ビンタ助かる,cyan
20:37:19,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,ビンタ助かる,springgreen
20:37:19,￥200,￥200,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,ビンタ助かる,cyan
20:38:59,￥500,￥500,UCwYeBq3dT7Pc7zaH_kMxaog,まいちゃまっちゃまー!,今日誕生日なのでみこちに祝って欲しいにぇ＞＜,springgreen
20:39:12,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,おじだんが可愛く見えてきました,cyan
20:39:26,￥500,￥500,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,おつ35～みこおじに幸あれ！,springgreen
20:39:26,￥500,￥500,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,おつ35～🌸　独房生活みたいだけどこれから見守っていきたい,springgreen
20:39:30,￥350,￥350,UCBNljwl4p6wsIAq1FHkQHpg,オニオオハシ,おつ３５～！めっちゃ笑ったｗハーレム目指して頑張って！,cyan
20:39:30,￥500,￥500,UCA923TgfExVe38vT6mTf-1Q,Kei,おつ３５～,springgreen
20:39:31,￥500,￥500,UClrT9f0hEVwRVWjfPe7KR_g,たなか教祖,めっちゃ笑ったｗｗおつ35～,springgreen
20:39:33,￥500,￥500,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,おつ３５～めちゃくちゃ笑わせてもらったｗｗ,springgreen
20:39:37,￥250,￥250,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,おつ,cyan
20:39:40,￥200,￥200,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,おじたんありがとう,cyan
20:39:44,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,楽しかったー！,springgreen
20:39:45,￥3,535,￥3535,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつ35－！みこおじの今後が楽しみだにぇ,darkorange
20:39:49,￥250,￥250,UCa9Hjty95PolriDp6ywg6sw,空想おでん,おつ,cyan
20:39:55,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,ココから始まるみこおじ物語,cyan
20:40:03,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,おつ３５ーリアタイできて嬉しかった！,springgreen
20:40:07,￥500,￥500,UCwd_I9Z15IZ6rSFNBq5FXbQ,三時のおやつは拾い食い,SIMS面白そうなゲームだね,springgreen
20:40:07,￥500,￥500,UCeOwTBCEUOh8jcsBSR0c2bw,レイテQ,おつ３５－！,springgreen
20:40:10,￥200,￥200,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,みこおじとみこちの共同生活待ってる？？？？,cyan
20:40:10,￥610,￥610,UCiXLX5fpKJ9qZj64nsdFDcA,夢ち,おつ35~楽しそうw,springgreen
20:40:16,￥200,￥200,UCqFHjC9yqDVc1ZRk823a82w,teokure,おつ35！おじたんの勇気が世界を救うと信じて！,cyan
20:40:18,￥1,220,￥1220,UCunOIqNmono1OsJVP94T6hA,シャドームーンのぶひこ,めっちゃ笑った,gold
20:40:51,￥1,135,￥1135,UCcW3plGUcWDsSC4oRiM6PJw,くらにゃー,おつ３５！,gold
20:41:05,$2.00,￥213,UCbbGT-44y9Kv_v1WyaoNQFQ,PlazmaOnion,HOLA_MIKO,_SALUDOS_DE_MEXICO,cyan
20:41:18,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,おつ35〜,cyan
20:41:44,￥500,￥500,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,おもしろかった！みこおじ強く生きて…,springgreen
20:42:17,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつ３５～おじたんのこれからが楽しみ！,cyan
20:42:24,NT$30.00,￥114,UCR8QCnDvCK2e3bs6ojgpM4w,Kasaki,リーイジンアイムアワエッ、マジアミ,cyan
20:42:33,￥500,￥500,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おつ35～！これからのみこおじの生活が気になるにぇ！笑いすぎたよw,springgreen
20:42:44,￥200,￥200,UCAM_U8tzdIHq7GOQRCk6Nbg,Gura_channel,30万改めておめでと,cyan
20:43:07,￥500,￥500,UCLgvnT-WwVj_czn0ZdE7HmA,miyabi,おじさんへお小遣いです,springgreen
