01:27:09,￥610,￥610,UCYiiNfyo6HgEIt_JTxniQFQ,トムニキ【おまる座楽団員】,お先に寝させていただきます。おやすみなさい😪,springgreen
01:27:24,￥200,￥200,UCjBlp3bN1L1TUJZEHa8l1fQ,にゃくるぽ【座員】,読み上げお疲れ様です,cyan
01:29:31,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,おつぼる～全部盛り楽しかった！車中泊のお供に助かる(_´-｀),cyan
01:29:53,￥500,￥500,UC__Z-N2PPi1I6mLyzzH799A,ゆうき,こないだの3D配信凄い気にいったのでメンバーに入りました。ポルカちゃん大好き,springgreen
01:30:19,￥610,￥610,UCfp2jVH2W-kjrC28Q3TRO0Q,ゆ〜ぽむ*,3Dおめでとう🎊,springgreen
01:32:15,￥200,￥200,UCIfTF_OofE7Hl4l4D91IuDg,食パン,私は何の罪で焼かれるんだろうか...,cyan
01:35:47,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,エルトリューズ,久しぶりにリアタイ出来た代。どうぞお納めください。低気圧に負けてもいいのでくれぐれもご自愛ください。,cyan
01:36:40,NT$30.00,￥114,UC43XFfeyruDNUNe5ejaNLyA,お周【广坐ロ貝】,穏やかじゃない！！　助かる,cyan
01:37:43,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,こっちでも３Dで投げてなかった気がするから遅ればせながら小銭置いとくね、あと誕生日の素振り,cyan
01:41:57,￥610,￥610,UCtl_Uz4daspfNVEufqpt_dg,超弩級ブラック会社の闇にしたがう者.上司のご機嫌取り担当ぐにちゃん,今来た,springgreen
01:43:37,HK$23.00,￥316,UCAdKI3TQEerS7RAmGdrb-aQ,ゆか,応援してくれないかな？_试験ある～,cyan
01:46:02,₩3,000,￥285,UCBbJsN59TIU3uBNL5CcclQQ,mask_Hong,ポルカ_ありがとう,cyan
01:51:37,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],初スパです〜ポルちゃんのおでこ可愛い、おーれーのポルちゃん、あ、いやいやいやいや俺のラミィ,cyan
01:56:32,￥610,￥610,UCnlwc4wGK5TEMaW34La3y6Q,ヤンデるしあ,寝落ちしてたから後でｱｰｶｲﾌﾞ見ます,springgreen
01:59:12,$15.00,￥1602,UCMOjFCsHCu1HKdkt-OWHsyQ,Hertz_Nazaire,Polka_is_Best_Girl,gold
02:13:37,SGD2.00,￥160,UCUfsk42Eg6TKA1p2X1a4r4Q,レイシ,今夜やりたいこと全部やってくれましたね、お疲れ様！低気圧に勝ったおめ！！ありがとうの歌好き,cyan
02:13:50,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,久久にリアタイできた記念に置いておきます！,cyan
02:16:52,￥610,￥610,UCx4-TwbpdQFERyau3_A5oEQ,あっきー,そろそろ落ちます。ぜんぶのせ楽しかったです！ありがとうございましたー！,springgreen
02:29:59,￥250,￥250,UCm5S9M4Z_DiwkjsRzkKq-rw,愛を取り戻した南斗六星拳聖帝サウザーいちご味,フハハハハ！！_一般サウザー通過中,cyan
02:30:10,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,さあさあ、まだ3D枠…現在2:30…いつ枠は閉じたのか。と言うかもうこれ読まなくていいんじゃね?,cyan
02:38:50,£2.00,￥296,UCLaBBKFpuFKqbpg77gE5Zww,Amy_cupcakevice,polkaaaaaaaa_LOVE,cyan
02:38:54,￥200,￥200,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタミア五郎【おまる座に潜む飯テロリスト】,締まったな。ヨシッ,cyan
02:39:12,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,御披露目枠お疲れ,cyan
02:39:28,￥500,￥500,UC_H6kyDz7Ch8VOW8GAEsm1Q,キンキンに冷えた水ようかん,カギ閉め助かる代＋久しぶりのスパチャ読みお疲れ様代,springgreen
02:40:13,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,ヨシッしまったからもう一回投げるか(*´ω｀*)おつかれ座長！ナイスガッツだうれしかった！,cyan
02:41:06,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,そう言えば、その3D配信は90万再生おめでとうだった。スパチャ飛ばすの忘れてたわwww,cyan
02:46:08,￥500,￥500,UCHLtO-O4oKXV7LQl8p26PJQ,しがない野菜,おはようございます,springgreen
02:50:30,RUB199.00,￥286,UCM6NmG2Xi59dD1Auh8DIzIw,ぶりぶりざえもん,deepl_translation_from_kaigainikki_:_SC列車の最後尾に乗るには遅すぎますか？ポルカが一番,springgreen
02:51:35,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,上がる下がるのタイミングか…了解。,cyan
02:53:36,$5.00,￥534,UCdXE5UlkRsHCptROqk2_Y7Q,Ken_W,ポルカはシルク・ドゥ・ソレイユ好き？,springgreen
03:04:15,￥100,￥100,UC6zeS3Eir8IaO-fbLJF8fpA,トキツネ,_,blue
03:14:03,$10.00,￥1068,UCqyu75rzojhq07M2Asne43A,Rawjudgement,お誕生日おめでとう、POLKAMONを愛して、誕生日に素晴らしい一日を過ごせることを願っています^___^_GOOGLE_TRANSLATEを使用しているので、これが正しいPOLMAOxDであることを願っています,gold
03:15:34,￥1,220,￥1220,UCtl_Uz4daspfNVEufqpt_dg,超弩級ブラック会社の闇にしたがう者.上司のご機嫌取り担当ぐにちゃん,ポルカは止まんねぇからよ、俺達が止まんねぇかぎり、その先にポルカはいるぞ！だからよ、止まるんじゃねぇぞ..あ、ポルカさん応援してます！,gold
03:16:26,￥40,000,￥40000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,グーグルの手伝い無しで書いたからクソ日本語なら5めんなさい。すべてお祝い出来る時を待ちたかったけど今週の土曜日は仕事があるので今投げます。サーカステント完成おめでとう！50万人おめでとう！3Dお披露目おめでとう！！そしてちょっと早すぎですが、お誕生日おめでとうございます！！！ポルカの誰も予測出来ない舞台、私はそれが見たいのだから、世界を灰にするまで応援します！フォースと共にあらんことを！！,red
03:16:50,CA$10.00,￥843,UCi6EuAqJ6L8b8J3e_f8BLUA,Wakuzo,DeepL_を使用しています。才能があって、美しくて、優しい方ですね。BGMや歌（ホログラムサーカス）も最高ですね。あなたのままでいてくれてありがとう。カナダから愛を込めて!,gold
03:19:24,HK$10.00,￥137,UC5Slze4Z0rEagL52iBkbuLA,00357carloslee,CHU_?,cyan
03:22:12,￥500,￥500,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,へるにあのうさぎみこぴーのえふれせつゆーと長いので以後ヘルニアセツユーでも大丈夫ですよ座長！,springgreen
03:23:51,￥200,￥200,UCa2G7i-_fKc26UQWj1rbQdQ,龍鬼「おまる座衣装洗濯係」,読まれてないからカギ閉めの外においときます。いつもありがとう！,cyan
03:24:20,￥250,￥250,UC24yA8EOCUiC-SjSkeY3k1g,鬼灯,初見です,cyan
03:26:15,￥1,000,￥1000,UCYvId1kvvA5foGC5hou80uA,十二禅_布施,座長長い事お疲れさま。途中で寝るかと思ってたけど結局最後まで起きててよかった。やりたいこと一杯できてよかったね。めっちゃ楽しかったです。スパチャ読み丁寧で、座員の事を本当に大切に思って見てくれているのが分かるから大好きです。いつもありがとうございます。明日のポケモンも頑張ってください。お休みなさい,gold
03:27:06,CA$5.00,￥421,UCvx7XwzS7XsTdDGAjXyJQyg,zekenator___77,_,springgreen
03:27:06,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,ポルカ、長時間配信お疲れ様でした。今日も凄く楽しかったぞ。これからもずっと応援させてくださいね。,cyan
03:27:24,￥200,￥200,UCU4xcLSAg5TrW5ZuHjITwew,ゔめ゙昧゙噌゙,読み上げおつぽる。濁点に意味はないで。,cyan
03:27:54,￥610,￥610,UCw-YunWGS2u5RJqkup4nH7w,どこぞの勇者王,お疲れ様でした！これで今日も頑張れる,springgreen
03:27:59,￥500,￥500,UCwtNwAffJhnUI7wrri8IO5Q,優柔不断な漂流者,お疲れさまでした、ジャバズ･ハットの名前覚えました！ゆっくり休んでください。,springgreen
03:27:59,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,読み上げお疲れ様！楽しかったよー,cyan
03:28:12,￥200,￥200,UCTGY39M1aT9l0V-IV5Fkvog,獣狩りの古狩人_イクナ,長時間ありがとーーーー楽しかったでーーーー！！！,cyan
03:28:23,￥200,￥200,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタミア五郎【おまる座に潜む飯テロリスト】,読み上げお疲れ様。この空気が好きやで,cyan
03:28:24,￥500,￥500,UCkXs_2C1rob2o3tX6wELcDw,黒潮【くろしお】,読み上げお疲れさま、楽しかったで！,springgreen
03:28:47,￥200,￥200,UCmKvmtNYd9x-tD3iRW22ePA,綾人・ポルカスキー,今日も楽しかったです。いつもありがとうございます。感謝。,cyan
03:29:17,￥200,￥200,UCa2G7i-_fKc26UQWj1rbQdQ,龍鬼「おまる座衣装洗濯係」,読まれないなら送れる！愛してるよーーー！！,cyan
03:29:17,NT$30.00,￥114,UCBAv5lJxZ4OIy9zfL8vIewA,CST【おまる座の椅子】,いーやーだー,cyan
03:29:33,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,読み上げお疲れ様。投げ忘れてた,cyan
03:29:37,NT$75.00,￥286,UCih-_SaLr-6nGqZD6AuCWxA,Tentacult_7336,ポルカさんの声聞いてだけで幸せですね　,springgreen
03:29:49,￥200,￥200,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,ポルカ起きられるか？,cyan
03:30:24,￥200,￥200,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,おつぽるちゃんと寝てね,cyan
