17:59:34,￥3,060,￥3060,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,コラボなので先投げときますね,darkorange
18:02:30,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,Stream_2/4!_Superchat_2/4!,cyan
19:22:51,￥10,000,￥10000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,勝ったな。ゴハン食ってきた,red
19:23:42,￥200,￥200,UCPYrAi7PBgzErM1X3MpNdjA,だぶのれ,お祝いピザ注文した,cyan
19:31:25,￥610,￥610,UCttpSMHbHkWegh3zFW1fThA,ネコペン,コラボ助かる,springgreen
19:32:15,￥500,￥500,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],_,springgreen
19:33:06,￥350,￥350,UCakf6hsaIOBp6hfbY3KzxVg,ゆるおじさん,スベスベマンジュウガニ,cyan
19:37:28,￥225,￥225,UCsiJEmwr1duDcvcnKnGGARQ,カズ筒香,にーんしん！にーんしん！,cyan
19:37:41,￥250,￥250,UC_jZWGbmXOpqHZds0qxWaCw,桐生神龍,に、ん、し、ん？,cyan
19:38:45,￥200,￥200,UCQ2f87eItnVZgrvPfRjnUbg,しろめし,集団妊娠コラボ楽しみにしてます！,cyan
19:47:53,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,カワイイは作るれる,cyan
19:48:25,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,完全勝利記念トパタ（スパチャ）です！,cyan
19:52:19,￥200,￥200,UCyXhZZ4dczK0FYPXL3c7PLw,tech_bose,クソザコ回線代,cyan
19:58:36,￥200,￥200,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,親孝行ができるいい子だねぇ,cyan
19:58:55,￥200,￥200,UCQuYVIh20UGpAEwKXqCsbkw,1年ぶりにバイトを始めたリサ,こんばんは初見です。ロッカバイとウィ・アー・ザ・ワールド好きです。,cyan
20:15:27,NT$300.00,￥1147,UCVwqySxciVtNE03VqOB53UA,Shawn,ark_suki,darkorange
20:17:17,￥200,￥200,UCQ6y49agemvGASDh6OhHBIA,EMC2JAPAN,え！？まじ！？MODいれてくれぇぇぇぇぇ！！！,cyan
20:20:07,￥500,￥500,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,フグ美味しかった,springgreen
20:26:15,￥490,￥490,UCECCk5l41v3MPMVNm0oyy_g,ねろさん,白骨化耐久配信助かる,cyan
20:28:06,￥500,￥500,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,香典,springgreen
20:33:54,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,神かな？？,cyan
20:38:44,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,神々の休日ですか？,cyan
20:39:11,￥3,000,￥3000,UCWE4HbqFB-w6BCKW-3UWgqg,アスタ_,ロックドレイクgetおめでとう,darkorange
