22:59:51,￥1,563,￥1563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,45万人おめでとう～,gold
23:11:48,￥500,￥500,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,45万おめでとう！！,springgreen
23:11:49,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,45万人おめでとう！色々大変だと思いますが応援してます！,springgreen
23:12:00,￥1,220,￥1220,UCWgLvQau2pw9sHUflf4PjaQ,狐春咲華音_[こはるざきかおん]寝落ちしちゃうマン,４５万人おめでとうございます！,gold
23:12:06,￥370,￥370,UCKOTZV_6xeMvn5wpPc_WcCA,寝落ちするKG【キリゴロ】,45,cyan
23:12:09,CA$45.00,￥3794,UCM9Hf-oUZfj4dgCEtaVPwvQ,ToastCrust,４５万おめでとう！いざ５０万へ！,darkorange
23:12:10,￥563,￥563,UC3dGW0ZLdQ15Pkuow3tRi0A,伊達屋虎八,45万人おめでとうー！,springgreen
23:12:10,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,45万人おめでとー！！！🎉✨😆✨🎊これからもころさんを推し続けます！大好きです！これからも頑張ってください！！,springgreen
23:12:13,SGD5.63,￥451,UCzVshbqHJ6vrftFFLF3B15g,railmacher,Congratulations_on_your_450K_subscribers_Korone!_Ganbatte!,springgreen
23:12:33,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:12:39,￥563,￥563,UCNP_WL0RFpF-gwzo-40_FqQ,T_K,ころさん　45万人おめでとう！,springgreen
23:12:48,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,４５万人おめでとう！壺おじ頑張れ！,cyan
23:12:54,￥4,500,￥4500,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,45万人おめでとう！,darkorange
23:13:10,RUB563.00,￥809,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,45万人おめでと！,darkorange
23:13:17,￥200,￥200,UCfxIVC7zDgh3ZBUIDwiH_Gg,ジャクジャク,45万人おめでとうございます！,cyan
23:13:23,￥563,￥563,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,🎉４５万🎉,springgreen
23:13:25,￥100,￥100,UC7okP3_ofHEKYWDvEUeCwZw,生バナナの謎はまだ謎なのだぞ,_,blue
23:13:41,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,45万人おめでとう！！頑張って登ってくれぇ！！,cyan
23:13:48,￥1,000,￥1000,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,45万人おめでとう！,gold
23:13:51,￥1,000,￥1000,UCBfZgxYgTDo1eQLEx96VtUA,とはこ,45万人おめでとう！耐久覚悟してます,gold
23:13:53,￥563,￥563,UCo00b7uBUKM-WfeYiURusMA,キクチバ,45万人記念耐久壺おじがんばってね　多分先に寝るね,springgreen
23:14:12,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,45万人おめでとう！ころさんと一緒に自分も並走したいと思います！頑張りましょう！,cyan
23:14:15,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,壺のおっさんのニップレスにも使える500円,springgreen
23:14:27,￥563,￥563,UCk8AOhXF8V-wK6Mwi57CXkw,どぐー,マジか・・・明日仕事あるのに・・・,springgreen
23:14:27,￥610,￥610,UCsAa5vGNBsxpBIGNbhdUm6Q,もこらーにゃ,45,springgreen
23:15:31,￥563,￥563,UCQWS-uFE47-cqRW1WeNSNHQ,村人D【むらむらむらむらむらむらむらでぃ】,_,springgreen
23:15:34,$20.00,￥2136,UCEh6R5THB9QrSOBFRbhIK5g,Lunanon,Congrats_on_the_subscriber_milestone!_ふわふわの尻尾にも触れたい！,darkorange
23:15:41,￥500,￥500,UCNBPUt28AqP91NmipNxxz9g,noizi,めっちゃ力んでしまう😖,springgreen
23:16:23,$5.00,￥534,UCy10_A6Cq-RrjAnq_LCuo0g,Marty,Gambare_Korone!_I'm_studying_Japanese_to_understand_better!,springgreen
23:18:42,￥610,￥610,UCdCJgiHXlrldsqQFLqiE5uQ,終電,壺配信頑張ってください！,springgreen
23:19:05,€2.00,￥257,UC6Fz0hH2nNUsqSb1B49z3AQ,Tomohawk_/トモホーク,Gz_on_450k_subs_and_good_luck_with_the_game！がんばれー！,cyan
23:19:19,$2.00,￥213,UCWdKPUq70RVNz8PLELbpOMA,AZNsensation24,Cute_god_duck_girl!_❤,cyan
23:20:03,$2.00,￥213,UCEZuj3fqu-aktcitxB3nt_Q,First_Nine,This_brings_me_a_lot_of_joy_😂,cyan
23:20:10,￥490,￥490,UC-7nxsxF1Oui-OO6AHs6Djg,Mr.チャンマ,どうあがいても耐久,cyan
23:21:16,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,４５万人おめでとう,springgreen
23:22:21,$2.00,￥213,UCf8HYLwWRtdMCqVYSgkumsg,Lorilei_Ito,45万人おめでとう~,cyan
23:22:25,￥610,￥610,UCb2JdgtADP6C1c3lKSemuVg,once_!,うまいにぇ,springgreen
23:23:22,￥250,￥250,UCwb7c0_xybrGzOsqSxmGMZQ,やまーまん,ころさーーーーーーーーーーーん、がんばっ！,cyan
23:23:30,￥1,000,￥1000,UC8Iai6vMpSXJwzZXYVmaqyw,恭弥,_,gold
23:26:11,$100.00,￥10683,UCTgswsBWeVrJOgt3L_oyK_g,Skelechicken_Lives,hello!,red
23:28:01,€2.00,￥257,UC47vJDarmlmelthhNP5nhKA,juan_dario,がんばって!きみはフブキよりうまい._Good_luck_cute_doggo,cyan
23:28:03,￥1,000,￥1000,UCiyRU2qEu9QQOzQxjLuGsvg,ヘムロック,頑張れ,gold
23:28:37,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,壺おじさん頑張ってーー！！(๑•́灬•̀๑),springgreen
23:31:45,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ｶﾞﾝﾊﾞｯﾃｸﾚ,cyan
23:31:52,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,おかえり,red
23:32:20,￥1,000,￥1000,UC8Iai6vMpSXJwzZXYVmaqyw,恭弥,頑張って,gold
23:32:46,R$5.00,￥94,UCoCeyqMdDNE2ktGMOPquOQQ,Synapse,F,springgreen
23:33:00,A$5.00,￥414,UCSq-bODO9xYZtVQKfxnBgug,Humble,You_can_do_it_gvng_gvng,springgreen
23:33:29,CLP2,500,￥369,UCSiY3CjMkv40aVP0aFEYgCg,Luis_Aravena,You_can_do_it_korone!!!!,springgreen
23:33:33,￥5,000,￥5000,UC0-ASabt7C5GG3OTT4UNZCA,モテない村次期大統領候補,初配信以来の生ころねちゃん観れて嬉しく想います。変わり無く元気で良かったです。おじさん、明日朝早いので、また五時半ごろ見に来ますね。おやすみなさい。,magenta
23:34:11,$5.63,￥601,UC9Gxz9PrVlLrYxe2erfTZ3A,Jonbaruby_ジャンばルビィ,You_can_do_it!,springgreen
23:34:28,￥250,￥250,UCAC59lGmzOo5rJT6Va6eTuQ,おかず_,3,cyan
23:35:19,₩5,000,￥475,UCdQrh5v7kN4CsJX655PWKDA,픠싀PuiSui,朝koro_coming..,springgreen
23:38:11,$5.00,￥534,UCtrV1EYSQ-lMp1ir-tPhPjg,Doug_S,フォースを使え、ころね_,springgreen
23:38:48,￥4,500,￥4500,UCln0a3G7v8hGMnTiCF9sHew,りむぴー,45万＆ツイッターアイコン戻った記念,darkorange
23:39:24,￥10,000,￥10000,UCkGm8lXwwcyH5XwMsw73moA,しーな,45万人おめでとうございます🎉初スパの新参者ですが、ころさんの配信が大好きです！壺おじ耐久頑張ってください！,red
23:39:53,￥200,￥200,UCwkTagxwNmZ7I3v7sAGFkpA,ツツイチ221,アイコン1か月お疲れ様でした代,cyan
23:41:58,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,並走終わりました。一緒に並走できて楽しかったです！ころさんも登頂耐久がんばってください！,cyan
23:42:28,$10.00,￥1068,UCwNakbB4Lw9t9xjAx_I0oxw,Drake75,This_is_where_you_pick_your_comfy_place_before_jumping._I'm_a_proud_sky_dragon,_so_my_comfy_place_is_on_top_of_that_small_rock.,gold
23:42:37,￥500,￥500,UCZLL60p-Zk4km8abg4S9sSw,好太々(ハオタイタイ),そういえば『犬のディオゲディス』やんけw,springgreen
23:43:55,$4.99,￥533,UCCfXf4H3LRcJRHI5EAtUZ_Q,CrazyFunMaze,_,springgreen
23:45:19,$10.00,￥1068,UC_l1P4rk8nBbSrG4zKiA54w,Spatchka_(すぱちか),hang_in_there_Korone_:^),gold
23:45:36,$10.00,￥1068,UCwNakbB4Lw9t9xjAx_I0oxw,Drake75,All_the_challenges_before_the_spot_you_got_the_farthest_on_seem_silly,_but_are_important._,gold
23:46:10,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Keep_going_Korone!_You_can_do_it!_がんばれ_!!!!!!!!!,springgreen
23:47:23,RUB567.00,￥815,UCUc0ElFQ8n2cy4JyvHQV9kg,Vladimir_Kagamin_/_ヴラジーミル・カガミン,Now_watching:_YEETing_Over_It_with_Koro-san,darkorange
23:47:37,￥563,￥563,UCqLRnwoqOcy7rr6y8H3pUeg,マヌルンGames,APEXしてておくれました、ごめんなさい,springgreen
23:47:47,￥250,￥250,UC4Q_Qn9Pa2iLgyOxXGc-y2A,時雨牡丹,初見です！ころさん可愛ええぇ！,cyan
23:50:28,￥120,￥120,UCOdxW2BGumh93DRi76D5ApQ,鮎川・U・サバミソニー,_,blue
23:51:02,￥250,￥250,UCqMiqti3fhOjYpeRROewU8w,cat_cat,ころさんは魔法少女だったんですか,cyan
23:51:09,￥250,￥250,UCrIlaDrh5nQFOou8uhXI2Sg,風呂の温度は48度,社会人になったので初スパチャをどうぞ。お気持ちです,cyan
23:51:54,￥120,￥120,UC_dTUkCxFsT6nEzkt6ctP3w,忠犬のしっぽ,_,blue
23:52:19,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,覚醒ころさんに期待,cyan
23:53:47,￥200,￥200,UCAYsSbn_U-Zou5UuQQewg_w,如月十六夜,こんばんは、切り抜き以外で初めて見てます。チャネル登録はまだしてません。,cyan
23:54:41,$5.00,￥534,UCwNakbB4Lw9t9xjAx_I0oxw,Drake75,とんでもない物理学を身につける._グーグル翻訳,springgreen
23:55:11,$5.00,￥534,UCATeUtycq1cOu2c9aSmyE1g,Tynan_Of_Course,You_can_do_it,_Korone-chan!,springgreen
23:56:02,HK$10.00,￥137,UCi__RIxEpgf88SkOHS7BFxg,Luke_Kuhara,彗星の如く堕ちたもの、戌神すいせいですね,cyan
23:56:35,$2.00,￥213,UCfyPn9I_XMfZ_nLSZ0MJoKw,laevennin,You_can_do_it!,cyan
00:01:09,￥610,￥610,UCb2JdgtADP6C1c3lKSemuVg,once_!,ごめんね,springgreen
00:01:19,￥250,￥250,UCsqURj_Y_qt1F1JZiLDWNfw,てぃーのくん。,ころさんの絶叫で子供が起きました,cyan
00:04:17,$5.00,￥534,UCwNakbB4Lw9t9xjAx_I0oxw,Drake75,There_are_tanks,_healers,_and_damage_dealers_in_society,_popular_people_like_you_are_tanks.,springgreen
00:04:36,￥610,￥610,UCIHl3AryPSgnc4lnsepM96Q,澄んだ瞳のおじさん,明日、仕事早いのでこれにておやすみなさい。耐久頑張って下さい,springgreen
