00:42:45,￥2,000,￥2000,UC6Z00nfj3ALbjpkH5lTe_xg,38度7分,スバルちゃんとのASMRコラボを,darkorange
00:45:15,￥1,000,￥1000,UC0EqH-w3lAzTodlZS5jaVdw,班長キーマ,_,gold
00:45:26,￥2,000,￥2000,UCAimWDtthW0PZEduPNfTNRw,にこごり,ロボ子さんのお茶飲んだ時の「んくっ…んくっ…」最高でした,darkorange
00:45:33,￥500,￥500,UCqwhni4rezFHwmZEyX_HUXw,らんた,邪念が浄化されました,springgreen
00:45:48,￥1,000,￥1000,UCBlBExR7qux_WIKxzHo-J0g,kumohito,とても心地よい音をありがとう！スバルちゃんがそのマイク使ったらどうなるのか気になるので是非ASMRオフコラボを！,gold
00:45:50,￥1,200,￥1200,UCzNuSlAU4XzNOgFDZBqlWpg,しまじノマ,喉のメンテ代に,gold
00:45:50,￥500,￥500,UCYseuVsqyGrUtlp88MGCWpA,__ANDOU,喉お大事にね,springgreen
00:45:57,￥500,￥500,UCiQ_lqTyb8PtTua_DZKMtvQ,とらやろう,ロボ子さんの鳴き声好き,springgreen
00:46:07,￥500,￥500,UC_JAio3AO3bWDExplubwPrw,毒キノコ,少ないですがメンテ代です…,springgreen
00:46:16,￥500,￥500,UCjlF-QukYXqj_88O07Riytg,すりー【雪民】,ｽｯ…,springgreen
00:46:54,￥500,￥500,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,高性能ASMRでした,springgreen
00:46:55,￥600,￥600,UCe4FbM2pAOQIq7j94E5IUZg,そーちゃん,僕の余命が伸びました,springgreen
00:47:02,￥685,￥685,UC5iKzWMS8t4XxAJtK3OmR4A,金ごまお稲荷,い_き_が_い,springgreen
00:47:10,￥685,￥685,UCA_OHRd0-zmpvQ5RY5DM0-w,健やかではない,喉もキーボードもお大事に...,springgreen
00:47:28,￥200,￥200,UCcy2yTi-zMGyLrcne-AMVkw,YUKINE_HUEZ,ほろーぼ！新年初ASMR嬉しいぞい！また朗読放送も楽しみにしてます！,cyan
00:47:50,￥500,￥500,UCXEwQgaQyDmJ41ydlZEN6pA,Maki,僕も青軸!!!!!!!!!!!!!!!!!!!!!!!!!!,springgreen
00:48:47,￥500,￥500,UCAIbhaeViP19yFSRFqYfSeA,コロ太助,_,springgreen
00:50:19,￥360,￥360,UCypR0ALr668b86hLVHiFVew,ガイガイウス,喉お大事に,cyan
00:50:32,￥685,￥685,UCZHWnX5adVnsT4VEC9n5f6w,TEMP,耳元ささやき好き…😇😇😇,springgreen
00:50:50,￥600,￥600,UCBc1bRWUJCQk9r8__c-hb4w,でぃーぷふぇる,喉を大事に！ツイッターフォローしてくれてありがとう代,springgreen
00:54:05,￥240,￥240,UC_-OI5Ai3fpn-mtYAaeOEyA,ILLIE（いりぃ）,良い感じに酔ってる,cyan
00:54:22,￥683,￥683,UCZnsrtrbdebh0nB4afzQYgA,稲穂,きもちいい(_˘ω˘),springgreen
00:55:26,￥685,￥685,UC2zKJujP-eGDX1prixdPS6g,イズミ。,初スパチャです。耳かきほんとすこ…😇_😇_😇,springgreen
00:57:16,￥1,000,￥1000,UC2pmL5kBGP5SJTmcTLXsjrg,K-hack,耳かき代です…,gold
01:11:36,￥2,000,￥2000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,😇😇😇😇😇😇,darkorange
01:12:22,￥685,￥685,UCijwnCHQa1iyGlBaKGMY-VQ,長月然,_,springgreen
01:12:40,￥500,￥500,UC2p3nqGaH8BzA1DgYClnUaA,シィロ,心音助かります…,springgreen
01:13:04,￥1,000,￥1000,UCCMyC8bqRSDIsw4jm_AEchg,みそのでんぱち,و(_˙꒳˙_)٩_完敗_😇😇😇😇😇,gold
01:13:57,￥685,￥685,UCd9VNMMftaPGE-N1IAzH7Tw,スイエン,ありがとうございます😇,springgreen
01:14:13,￥685,￥685,UCXNPiCAwQnMO7bJ4iJNLxEA,ペネ,生きててくれて…ありがとう！,springgreen
01:15:33,￥685,￥685,UC9Oaqk_1etRl9Kp9eQKOPzA,ごろ〜,2019年最高の年になりました。思い残すことはない😇,springgreen
01:18:32,￥600,￥600,UCkC4IcHuu8JY1_m2UtqViQg,ryuki_omizuka,吐息ぱねぇっす,springgreen
01:31:04,￥200,￥200,UCXEwQgaQyDmJ41ydlZEN6pA,Maki,初見です(),cyan
01:31:19,￥685,￥685,UCXI7vYKqW_ZoFJDosvrDtqg,よぐー,最高でした,springgreen
01:32:42,￥500,￥500,UCXYwnL0KOGGNtDJWO9lXErg,柚木,_,springgreen
01:33:29,￥200,￥200,UClLCPNn182tkK6dtNP1dc-g,御茶犬,眼鏡は良いぞ･･･,cyan
01:34:39,￥240,￥240,UCAz-ZhM1SfZbLYT3GU4pa5A,かずみや,ロボ子さんは高性能やぞ！,cyan
01:35:29,￥685,￥685,UC0Ajimv51vAnpwVd73L9SuQ,りずむ,_,springgreen
01:36:15,￥600,￥600,UC1tTjR1vxUhOQLjSaa8Dwxw,アズ,\,springgreen
01:37:10,NT$75.00,￥286,UCsyNPWo5nOudA8sFjAnI62A,三重野椿,僕も685送りたいのに財布が言う事聞きません・・・,springgreen
