18:55:13,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おつぺこ～！,springgreen
18:55:14,￥100,￥100,UCi0YWDne9_qw1ldbaYh8bNA,しらたま,_,blue
18:55:14,￥222,￥222,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,楽しかったおつぺこー！,cyan
18:55:14,NT$30.00,￥114,UCGpBoB583m111jTK3H0-4MA,こひなた,おつぺこ,cyan
18:55:14,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこ～！,cyan
18:55:15,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,おつぺこ～ん！,cyan
18:55:15,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,おつぺこー！今日も楽しかった！,springgreen
18:55:15,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,おつぺこ〜,springgreen
18:55:16,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おつぺこ～,springgreen
18:55:16,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこ～！今日も楽しかったー！！！,springgreen
18:55:17,￥200,￥200,UC6cVbliIKL85npl0VbX_xEw,りこった,_,cyan
18:55:19,￥500,￥500,UCFyLJpzsHn9g5mkzwmXX1_A,アコニー,今週もめっちゃ楽しかったぺこ～！,springgreen
18:55:19,￥200,￥200,UCt5r_9l0UY-DUJq-dyC7haw,なぽみる,おつぺこ〜,cyan
18:55:20,NT$30.00,￥114,UCKAFwci7-tAEpFfuq3V-njA,豆腐キング,おつぺこ～,cyan
18:55:21,￥200,￥200,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,おつぺこ~,cyan
18:55:21,NT$75.00,￥286,UCRrOTwQR4lYu5t43hQM097Q,Jimwater,おつぺこー,springgreen
18:55:22,￥1,000,￥1000,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,おつぺこー！,gold
18:55:22,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこー！,cyan
18:55:23,￥500,￥500,UC8px3hucvp7tcS4cIVFp7lw,MG_YUHSEI,おつぺこー！,springgreen
18:55:23,￥500,￥500,UCYMidls4rVlh6dd_BpyJJ2Q,いち月とお日,お疲れ様でした！！,springgreen
18:55:24,￥500,￥500,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,_,springgreen
18:55:26,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,おつぺこでした〜！ボス討伐おめでとう！,cyan
18:55:27,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おつぺこー！今日も楽しかったー！,cyan
18:55:28,￥500,￥500,UCmxZnD3_QlOoqJNnRPt5oDQ,トモ次郎,おつぺこ～。今日も楽しかったー！,springgreen
18:55:29,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,おつぺこ～！魔法のカギ,springgreen
18:55:30,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,おつぺこー、今日も楽しい,springgreen
18:55:30,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,おつぺこ～,springgreen
18:55:40,￥200,￥200,UCW9TmvuzmSHg55iTeLOV2hA,GP,おつぺこ～,cyan
18:55:33,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,おつぺこ～！今日もかわいかった！！,gold
18:55:36,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！魔法使い勢の装備も揃えてあげてね,springgreen
18:55:37,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,おつぺこでしたー,springgreen
18:55:38,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,おつぺこー今日楽しかった,gold
18:55:39,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～,springgreen
18:55:39,HK$38.00,￥523,UCMqtg0F3-GhrbpHBiP0StGw,たお,おつぺこ〜,springgreen
18:55:39,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,今日も楽しかった,springgreen
18:55:43,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,おつぺこー！,springgreen
18:55:43,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,おつぺこー！今日も楽しかった！,cyan
18:55:44,￥200,￥200,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,おつぺこ～,cyan
18:55:50,￥1,000,￥1000,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,おつぺこ～！遅ればせながら登録者130万人もおめぺこ～！,gold
18:55:54,￥500,￥500,UCBF9IlLK_Qyz3qItvlfHLbA,[つめたーい]月見だいふく,_,springgreen
18:56:02,NT$75.00,￥286,UComNHZY3eMYsHo0xu44-w7Q,Cheng_Mai,ぺこらの_LINEスタンプほしい~,springgreen
18:56:07,￥200,￥200,UCT6dRqOWy1irsHq_7DI6wPA,*ぺこに鯛妬き*,おつぺこ〜*人魚の話泣けた;;,cyan
18:56:09,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,おつぺこ〜,cyan
18:56:12,￥1,220,￥1220,UCPzEn94IoW0alOyVOpPY0Dg,あらやしき,おつぺこ〜,gold
18:56:17,￥500,￥500,UCPKmqgt135MYw5MoDf2NI0g,太郎にゃん,おつぺこ～！楽しかったぺこ！,springgreen
18:56:17,NT$150.00,￥573,UCAcoCz4vqNjFHBJ7ZVWn7vA,Tsukimiya_Nonoka,_,gold
18:56:25,￥200,￥200,UCsEZHuxYhUEZl0xIlF_lHaA,らーくま,今日もおつぺこ！今日のシナリオは恋愛物語にホラーにと緩急が凄かったね！楽しかったぺこ！,cyan
18:56:27,￥610,￥610,UCbbk2ueBew0N3y-35i-eGrg,きーぼー,おつぺこー！今日もドラクエ並走楽しかったー！,springgreen
18:56:33,￥250,￥250,UCWu92afAdIKSDuUICagb3Jw,やすひろ,楽しかったよ,cyan
18:56:46,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,かわいい,gold
18:56:50,￥500,￥500,UCXxRR4a9vv8C8uLp7DpIl0w,いちじるしいサマンサ,すき,springgreen
18:56:54,HK$5.00,￥68,UCXrjgGw888I2kpihuJFyH1w,Messefes,_,blue
18:56:54,￥200,￥200,UC0W1HRPxJ6gxrCksxppjnJg,クロガタリ,今なら言える、ぺこちゃんかわいい,cyan
18:56:59,￥200,￥200,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,今日もぺこちゃんかわいかったよ！！,cyan
18:57:03,MX$10.00,￥51,UCCsSo5MEDJJrAYl1nrSuHrQ,Miguel_Macias,_,blue
18:57:03,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
18:57:08,￥200,￥200,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,おつぺこー,cyan
18:57:25,￥500,￥500,UClOPpy1VqoYAG8SX_JWs52A,みてぃー,かわぺこ,springgreen
18:57:27,NT$15.00,￥57,UCGpBoB583m111jTK3H0-4MA,こひなた,_,blue
18:57:32,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,ぺこらかわいいぞ..好きだぜ！,cyan
18:57:34,￥200,￥200,UCifS1d0-IE271R3l_p3orQg,デオキシリボ助,_,cyan
18:57:44,￥500,￥500,UCXOxZXss2ojlI6sTb1SoV9w,TKC,今きた！アーカイブで見るね！楽しみー！,springgreen
18:57:46,￥1,000,￥1000,UCbdhMR2_l3RW1ZUbQeptMmg,ヨシヒコ,土日の勇者のお仕事お疲れ様でした！楽しかったです！,gold
18:58:01,￥2,000,￥2000,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,おつぺこ！今日も楽しかった！,darkorange
18:58:06,￥120,￥120,UCSyV9YRDgbxhdnLA_LCfMCg,兎田たけお,_,blue
18:58:19,￥8,282,￥8282,UC3MFsODbCO04rwGZUSIsP5A,パルプンテ,ぱふぱふプンテでしたね。今日も楽しかったです！,magenta
18:58:20,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,おつぺこ！遅れた清楚代おいておく,cyan
18:59:04,NT$150.00,￥573,UC-n2L4WekJb_pX0HDgxDQ2Q,野うさぎのエド,今週の土日勇者楽しすぎ！！ドラクエ11のストーリー本当いい！！　,gold
18:59:08,MX$20.00,￥103,UC4YiAPfaw0NVvk3-qlvyArA,SirStreak,おつぺこThank_you_for_this_enjoyable_stream,cyan
19:00:52,$2.00,￥213,UCga4t7-TwLEf0YLoROnmTBw,cocoa-bean,おつぺこ〜！今日も楽しかった！,cyan
19:02:39,￥500,￥500,UC6qjICV-cfTu6pWTg19sp-A,阿波田閣下,ゲーム好きのおかんにビルダーズ配信見せたら、誕生日プレゼントビルダーズに決まりました_ありがとう,springgreen
19:03:30,￥10,000,￥10000,UCcm4CWjH9oYobQu1tXqZizA,ともすぷりん,ドラクエおつぺこちゃん！！すくすくレベルアップして今回かなり順調に進んでた！考え抜いたロミオの選択誇りに持ってね,red
19:04:47,￥100,￥100,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,_,blue
19:06:28,￥500,￥500,UCGU-miqSiGg_c5kGRY6qVOw,クマさお,マイクラも極２も待ってます！,springgreen
19:08:11,￥500,￥500,UCpp1SV1yHeM6RDtUVMvqU1Q,Sun「サン」シャクヤク団長「野うさぎ同盟」,リトルナイトメアとかどうてすか？,springgreen
19:08:32,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,ウィンク助かる,springgreen
19:09:31,￥500,￥500,UCYjML8Es4UjfMJw9IowkFZw,Flameshe,130万人おめ,springgreen
19:10:03,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,おつぺこ～,springgreen
19:10:44,NT$170.00,￥650,UC9rtFENqIzw_ckfMXenym2g,赫ヨウユン,私は海外のファンで、兵舎に戻る途中です。今後5日間はあなたの声が聞こえません。あなたがいなくて寂しいです。,springgreen
