21:02:09,￥1,000,￥1000,UCh9N4yfTuKueHQpRYeS5hVg,トンカツラーメン,お掃除、再走できてえらい！,gold
22:04:45,￥200,￥200,UC--wYmDFiRgE4i9VavXvyjQ,ノコターン,大掃除、お疲れさまでした・・・（遠い目）,cyan
22:05:40,￥500,￥500,UCh9N4yfTuKueHQpRYeS5hVg,トンカツラーメン,これからも継続して綺麗にしてね,springgreen
22:05:51,￥200,￥200,UCIPSs6bM02dRXDn55wBjD5g,高柳颯太,ダメみたいですね…,cyan
22:08:13,￥200,￥200,UCEOzFMrXLsO8Vo2xXCBezRg,アラファト,18歳…？このまえ二日酔いして…,cyan
22:09:19,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,大掃除お疲れ様,springgreen
22:10:08,￥500,￥500,UCOvmKLaFyoZoPIWP7hzj4Yw,アルト,大掃除お疲れ様ー,springgreen
22:10:23,￥350,￥350,UCxrnGncSh0Sz0pJRLhl-6Dw,ごろたけ,大掃除お疲れ様代！,cyan
22:10:34,￥350,￥350,UC3AXz-aD9EQh514wbvxE3SQ,タカバ,掃除がんばったにぇ,cyan
22:10:42,￥1,000,￥1000,UCjXbyKD9vf9cj4fEBrncu3w,桔梗,初スパお疲れ様ですー,gold
22:13:50,￥500,￥500,UC_-jBBU8gMZWiwN6E907COA,さんすうP,大掃除できて？えらい,springgreen
22:15:11,￥500,￥500,UCbEOvGlkGMzqZ-N50GWmozQ,つむつぶX[つむさん],なにはともあれ大掃除できた代,springgreen
22:16:50,￥200,￥200,UCVQS8JfeMrtBwpeggzRk3sQ,四条_博也,再走まで大掃除おつみこ～！喫茶ステラ終わりましたか？,cyan
22:18:12,￥353,￥353,UC0BblMv6jNzwlbVDAwcFRmg,えだ,いなむらしゃちほこ記念,cyan
22:19:20,￥200,￥200,UCpnKv1Zxl-LywSpvGoYAYDA,稲村シャチ,シャチホコて・・・,cyan
22:21:03,￥1,000,￥1000,UCGEm7gAKNl7tc5TZncmmmZg,Yinqi_QAQ,中国のDDです,gold
22:22:17,￥1,000,￥1000,UC0BblMv6jNzwlbVDAwcFRmg,えだ,アーカイブで見ます綺麗ですね,gold
22:23:02,$10.00,￥1068,UC63UtJHdZBRQcfcqzc-h7PA,Love_gura_Amami,怒ってないよｗ今日大掃除おつ35ｗ,gold
22:23:55,NZ$5.00,￥387,UCI4lXq3DeVM1S01Kreni6vw,Muhdoose,Cute,springgreen
22:24:28,￥1,000,￥1000,UCGEm7gAKNl7tc5TZncmmmZg,Yinqi_QAQ,中国の单推し、DDじゃない【,gold
22:24:58,￥200,￥200,UCpnKv1Zxl-LywSpvGoYAYDA,稲村シャチ,弄られ記念,cyan
22:26:06,￥1,000,￥1000,UCrwmqMGftFkmKXvul19xGIA,あかいしおじさん,文句ばっかり言ってごめんにぇ...掃除できてえらいよ！,gold
