08:55:41,￥3,000,￥3000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,おはらみです❄️昨日のL4D2コラボ凄く楽しかったです！どちらの視点も見ましたが、皆さんが凄く楽しそうにプレイしてたのと、一番印象的だったのが、「ばいばい」じゃなくて「またね」で締めたこと。またあるから楽しみにしててね、と言われてるようで凄く嬉しかったです😊次回のOKBR、FAMSコラボも楽しみにしてますね！！,darkorange
09:57:54,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,ラミィちゃんと結婚したら注意しないといけないところ何?_ラミィ説明書みたいなやつとか,springgreen
09:59:06,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,仕事の為投げるだけ投げて戻ります。今日のメン限配信めっちゃ楽しみ！,cyan
10:02:13,￥200,￥200,UCNH9iH0LAqpE44bG-AUWUtw,ルーシィ,おはらみ,cyan
10:02:38,￥1,000,￥1000,UCQMRSj28TK99RSTcCSPk5Qg,サトケン,マイナポイントは結構いろんなクレカとかキャッシュレス決済に対応してるから便利だよ,gold
10:02:38,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,ラミィ​_ちゃん、あなたは優しくて、素敵で、素敵で、素晴らしくて、努力家で、思いやりのある人だよ。変わらないでねって言いたくください。,springgreen
10:04:28,￥50,000,￥50000,UCJvXEx_lbVrJDwZjMoSh6dQ,畑中雷三,おはようございます。すきです。年末からの新参なので人生初スパチャです。誠に勝手ながら【今年はガチャ課金したら同額を雪花ラミィに課金する宣言】をさせて頂きましたので、財布の紐を握ってもらっている気分にならせて頂く代としてお納めください。もしよろしければ雪民の先輩諸氏もご一緒にいかがっスか,red
10:04:27,￥300,￥300,UCM6Jv0KlQhf629naRj0Fdig,かなぶん-kanabun_0238-15,信じるか信じないかはあなた次第です(諸説あり),cyan
10:04:34,￥610,￥610,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,雑談助かる(⑉•_•⑉)‥♡,springgreen
10:05:14,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【懺悔します】,ネミィちゃんサミィちゃん、ルァミィちゃん…どんどん新しいラミィちゃんと出会えて楽しい,springgreen
10:06:31,￥200,￥200,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,朝活雑談お疲れ様でした！ネルーシェ楽しみにしてるね！,cyan
10:06:31,￥500,￥500,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,今日も楽しい時間をありがとうございました。夜のメン限ネルーシェ、リアタイ初めてなので楽しみにしておりますね。,springgreen
10:06:32,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,【ラミィ専用雪民】伊幽【雪民】,おはらみです!今日はテストあるので配信見れない後でアーカイブ見ます、申し訳ない💦,springgreen
10:06:37,￥250,￥250,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,今日もラミィちゃんがかわいい代。,cyan
10:07:02,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,_,cyan
10:06:57,￥1,840,￥1840,UCP7OjGXK-N7bXlNrTzsswSw,焼き魚さんま,メンバー配信見たいのでメンバー代置いときます！,gold
10:07:16,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,かみかみもかわいいよ,cyan
10:07:17,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,ネミィちゃん可愛かった！雑談楽しかったよ！とっても為になりました！,springgreen
10:07:21,￥1,220,￥1220,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,ラミィちゃんにもっと好き好きしていいですか…？,gold
10:07:24,￥120,￥120,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,_,blue
10:08:08,￥500,￥500,UC39VdRAX1PgtD0jFbWtf0Tg,-雪民-サンティアストレッチ,今日も推しが可愛い代でやんすｗ,springgreen
10:07:37,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,朝活お疲れ様〜！久しぶりのネルーシェ楽しみにしてます！,springgreen
10:07:41,￥1,000,￥1000,UCnCta8YmDUvUPOC5_wdjfsQ,トモゾー,環境が変わり始めた事で、今後リアタイできる機会が減ってしまうかもしれません。しかしリアタイできないからといってラミィちゃんを推すことをやめる気は無いので、ラミィちゃんにはずっと笑っていて欲しいです。でもやっぱり寂しいかも。,gold
10:07:50,￥610,￥610,UC2d6MVTnx4cyU-RB96TWNHw,馬刺し,朝活お疲れ様でした！久しぶりのネルーシェ楽しみ！,springgreen
10:07:53,￥1,000,￥1000,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,色々なお話聴けて久しぶりの雑談楽しかったよー！_夜のメン限も楽しみにしてるね！ラミィちゃん今日も一番大好き。愛してるよ！,gold
10:07:56,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,今日はネミィちゃんの物知りの一面を見た。意外ですね。雑談の時間過ぎ早いね。夜のメン限は久々のネールシェね。期待してる。大好きです。愛してるよ。,springgreen
10:07:59,￥500,￥500,UCuwaiyzmjVHtpaikEVlX2GQ,すたーげいざー,雑談,springgreen
10:08:03,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】,2021年最初の朝活雑談お疲れ様でした！重大告知からコーヒー、カフェイン、頭痛、お薬等、久しぶりの脈絡のない雑談楽しかった！そして夜にはついにメン限ネルーシェ演奏が聞ける……実はほんと本当ににまじですごくすっごくすっごくすっごくずっと首がお餅のようにぐにょーんと伸びるほど超超楽しみにしていました！,springgreen
10:08:21,￥100,￥100,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,_,blue
10:08:34,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,お話聞けて楽しかった〜夜も楽しみ！！,cyan
10:08:40,￥250,￥250,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,朝活雑談おつらみでした！,cyan
10:08:48,￥500,￥500,UCDCnfPoYKXiJmbvYMu9d0aw,かのと,今年最初の朝活雑談おつらみでやんす！ねむねむラミィちゃんかわいかった…　ところでラミィちゃんはスクライドというアニメはご存知ですか？ラミィちゃんが好きそうな脳筋バトルモノです。,springgreen
10:08:51,￥610,￥610,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,久々のネルーシェ楽しみにしてます✨_今日も大好き愛してます(*´³`*)_ㄘゅ💕,springgreen
10:08:56,￥500,￥500,UCeCDkUdFfqWISsiR_Okij3w,ドモン[雪民],メンバー限配信明日仕事の為、アーカイブで見させていただきます人(￣ω￣;)ｽﾐﾏｾﾝ,springgreen
10:09:00,￥1,220,￥1220,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,今日も推しがかわいい代。47万人も目前！このままライブまでに50万人駆け抜けたい！重大発表も楽しみです！眠い中頑張るラミィちゃんも大好き！,gold
10:09:14,￥610,￥610,UCMaAghj0C74LEkoFjrq-AOQ,kinako,初スパです！_今日テレワークでようやくリアタイ朝活配信見れました！,springgreen
10:09:30,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,おつらみ！ためになる雑談配信でした！メンバー入って初メン限楽しみ！（夜勤なので途中少し参加します！）,cyan
10:10:10,￥2,000,￥2000,UCRDd40oWr7TTn-gts-Eib4Q,かみにそ,ラミィちゃんから閃輝暗点の話題が出てきてちょっとびっくり。運転中に出ると焦りますね。,darkorange
10:09:58,￥500,￥500,UCaCafpeeM9VCoxazcQtn48w,風月里桜かざつきりお,ぽやぽやラミィちゃん可愛かった代,springgreen
10:09:49,￥500,￥500,UCIwx6EPKM7LlnbpxQ7kmucg,ささの葉,_,springgreen
10:09:53,￥500,￥500,UCEIkfrHD7Nmv0teLzdot1Cw,多聞丸,お疲れさまでした,springgreen
10:09:56,￥250,￥250,UCicUF8qS41MvzFIy7oKRePA,XAIZEL【カイゼル】雪民,ラミィちゃんの雑談はタメになるぅ!,cyan
10:09:56,￥500,￥500,UCQ1HnBthwIKx09gHFb9UH5Q,バーチャルにゃんこタカユキ,昨日のL4D2コラボすごい面白かった！個人的にはラミィちゃんに何かあるとすぐころさんが助けてくれていたので、すごく仲良くなった気がして微笑ましかったですｗ雪花ネミィかわいい！今日も大好き！作業がんばってね！,springgreen
10:10:15,￥200,￥200,UCnU8nT5gnULS1RYe-U50k_Q,だいふく専用世話係[だいふく教狂信者]雪月花[だいふく雪民],たっぷり寝てもろうて代,cyan
10:10:23,￥500,￥500,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,久々の朝活リアタイ楽しかったです(^^)前回らみあ～とを見てくれてありがとね。おかげで沢山の人たちに絵を見てもらえました！,springgreen
10:10:36,￥500,￥500,UCZwheAViItYHmXlg9RKFfPA,【悲哀の弓】ゆかり【雪民】,【毎日愛をお届け(´・ω・)つ💝】職場から〜スパチャをシューーーーーート🥰本日も朝活おつらみぃでやんす✨毎日ラミィお姉ちゃんの可愛さに心が折れかけです😨ラミィお姉ちゃんに祝福がありますように🕊,springgreen
10:10:37,HK$10.00,￥137,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,お久しぶりの雑談お疲れ様！色んなお話し面白かった！ネルシェの練習配信楽しみ！今日も大好きだよ！,cyan
10:11:18,￥200,￥200,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,朝活お疲れ様でした～。今晩のネルーシェ楽しみにしてお仕事頑張ってきます！！,cyan
10:12:49,￥100,￥100,UCL2WCbXhw4VTSG3JINfcDaA,ばんちょう,_,blue
10:13:12,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],楽しみにしてんでぇ,cyan
10:13:05,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,朝活お疲れ様です！起きたばかりのネミィちゃんは本当に可愛いです！夜のメン限楽しみ～！,springgreen
10:14:20,￥500,￥500,UCtaA-DiAIT0juY_apqe1JdQ,これっとん,湿布の仕組みを初めて知って、普通にタメになりました笑_夜も楽しみにしてます！,springgreen
10:14:06,￥1,220,￥1220,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,色々楽しみだし…行けたらいいでやんすねぇ☺️,gold
10:15:04,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,今日の推しも可愛いです！,springgreen
10:16:24,￥200,￥200,UCUcyXfj0FzDEL5VyV1b4SjQ,からしandわさび711,とりあえずおめでとう！！,cyan
10:16:43,￥500,￥500,UCi0sa45lw0qy-DG1vk06weQ,朋来,どうなっても嬉しい……つまりこの戦い勝ったな,springgreen
10:17:25,￥500,￥500,UCSGumXVealT0omiZpRV8FLQ,なかつ,_,springgreen
10:17:58,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,めでたい時は何度だって祝いたいものさ(*´ω｀*)いいんだよ。,cyan
10:19:06,NT$30.00,￥114,UCcSfjdNt_06GVmcmoF-iRNw,Mizuki_Asarin,_,cyan
10:22:50,￥200,￥200,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,ざんげ、起きれなかった.........,cyan
10:24:19,￥250,￥250,UCJC8YWKrbdRWlU8jKS7lNOA,TEN_Spring,来週の重大発表楽しみにしています,cyan
10:24:40,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,右足痛いの,springgreen
10:24:59,￥200,￥200,UCyKFNgvbzqQnvuxC__6EFdg,武マム,昨日のL4D2すごく面白かったです！　いつかはししろんとラミちゃんでcodとか見てみたいです！,cyan
10:25:42,￥1,000,￥1000,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,階段から落ちた！ビンタとヨシヨシありがとう！,gold
10:25:46,￥610,￥610,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,財布の紐握ってもらえる上に上限投げれると聞いたんですがカード止まってる私でも握ってもらえますか？,springgreen
10:26:14,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,助かる！,cyan
10:26:17,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,ラミィちゃん今日もかわいい！午後の試験監督、頑張ります！,springgreen
10:27:21,￥610,￥610,UC5MOEmJLCVU5xfFe53oc-_w,ごはん,今日もアーカイブになっちゃうけど_やっぱり時代は雪花ラミィ✊きうもラミィしか勝たん勝たん勝たん😤😤,springgreen
10:27:35,￥610,￥610,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,今日公開された先輩方の新曲聞かれましたか？あの曲ラミちゃんの声にも合いそうだなって思いました！,springgreen
10:29:22,￥610,￥610,UCwM9mMfKXuyM2Uxwg3jy0_w,達也ねっ子【ねぽらぼ、ふぁんでっど】,ラミィちゃんおはようございます今来ました。今日寝坊で放送を見れなかった自分を叱って下さい_＿|￣|○,springgreen
10:30:02,￥500,￥500,UCL0jwZU8bQJyYzfBPuLgAHA,扇風機に大根を突っ込んで輪切りにする事で悦に浸りたてまつり候,さっきゴミ捨て場にまだ食べれそうなパンがあったので一食分のお金浮きました。どうぞこれで何か美味しいものでも,springgreen
10:30:33,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜-カミヤ-マサル,ラミィの姉御、少ないけどお受け取りください！！,cyan
10:30:56,￥200,￥200,UCFzlbQ9xWV05nb81_s6DB9g,クレイジー竹田,なんてこった本編に間に合わなかった･･･,cyan
10:33:09,￥610,￥610,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,みかじめ料です,springgreen
10:33:53,￥610,￥610,UCuS5zRPyzmJzC_4QXjp_niw,山崎なぎさ,みかじめ料です！,springgreen
10:34:24,￥250,￥250,UCP0TDA4sk8ZPTHIDAauHZYA,タイボー,雪花の姉さん、今日の皮代でございやんす,cyan
10:34:57,￥500,￥500,UCUhkhaZ0dj34LM9tIkpwcTQ,あやチャン寝る,おじきぃ！これ、お納めくだせぇ！,springgreen
10:34:50,￥1,000,￥1000,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,ボス！これっぽちですみません！みかじめ料です！,gold
10:35:38,￥200,￥200,UCBuJRmy87l6jQPNOwhYpjyg,脩斗「しゅうと」,ラミィの姉貴ィ！みかじめ料でやんす！,cyan
10:35:41,￥250,￥250,UCKJ5cN9WmqKnlSzRT6D--LA,天然由来【雪花会傘下天然組組長】,雪花会傘下天然組組長と名乗ります,cyan
10:35:56,￥610,￥610,UCmbt0mRI7HxkS6EywpTz2gg,突き指痛いぃ,姉御肌っぽくやってもらえると…,springgreen
10:36:01,￥500,￥500,UCtZdZqO7I0C3uhWcHPCXM_Q,男梅天狗,みかじめ料、こちらに置いておきやすぜ、ボス,springgreen
10:36:19,￥200,￥200,UCnU8nT5gnULS1RYe-U50k_Q,だいふく専用世話係[だいふく教狂信者]雪月花[だいふく雪民],大姉御！！少ないですがお納めぐださい,cyan
10:37:31,￥250,￥250,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【懺悔します】,今日の皮です,cyan
10:38:04,￥250,￥250,UCicUF8qS41MvzFIy7oKRePA,XAIZEL【カイゼル】雪民,ボスすいやせん…今日はこれしか…,cyan
10:38:49,￥500,￥500,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,ボス！今月の上納金でやんす！お納めくだせェ・・,springgreen
10:40:31,￥500,￥500,UCPm9mXidAWvBJa0dmAfVaXw,はもはも,今回サムネ絵使用ありがとうございます、また描きます！,springgreen
10:40:53,￥250,￥250,UCwUI-l_Phh5NstdvwgOSv7A,[失った林檎]スットボケー,夜勤終了、ボスデッキお願いします,cyan
10:42:15,￥250,￥250,UC1iVOn7rd3c_jbDLwaBjDCg,キサト【雪民】,姉御！今日のみかじめ料でやんす！,cyan
10:43:10,NT$150.00,￥573,UCsf0SIMVeOUPNgI9l3pKiRg,H.Y_S,_,gold
10:44:10,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,はじめまして！一般人と申します！ビギナーリスナーです！,cyan
10:44:29,￥200,￥200,UCFzlbQ9xWV05nb81_s6DB9g,クレイジー竹田,呼ばれた気がする。雪花会傘下竹田組組長のクレイジー竹田です。,cyan
10:45:17,￥200,￥200,UCfssblQYWlTr3PqfB_JSauA,愛してるダイスキー,二つ名欲しい,cyan
10:47:06,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,つまり水やお湯でなくポカリ割りがいいってこと？,springgreen
10:51:57,￥200,￥200,UCo_qD4xCwC9TRjZ1GH9D4Sg,ぎゃらん,OKBRとても面白かったです。「貴方はマイナスではありませんよ」「「「リーダー！」」」の流れすき。,cyan
10:54:58,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜-カミヤ-マサル,寝不足ゆえに3時間でモンエナ３本飲んだら倒れたことあるお_馬_鹿が通りますよっと。,cyan
10:56:52,￥250,￥250,UC1hJ5lnPTKzPa2o4xnsyJuw,はいどら,ラミィちゃん大好き😊✨,cyan
10:57:30,￥250,￥250,UCgyIdYX9l-DyKdt9TAe5q9g,まな,スキ_ヤキ,cyan
10:57:33,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,ラミィちゃん好き好き💕,cyan
10:58:34,￥610,￥610,UCF_QsR6-wLMfdhy2CPOct6Q,Yuki_FUJI,大○製薬しか勝たん！,springgreen
11:06:19,￥200,￥200,UCyvD6WourE6b8I9kAaJJDtw,HIZACKS[ハイザックS]【雪民】,午前の仕事終わったー！ラミィさん見てたら投げたくなったのでスパチャをｼｭｰｯ!,cyan
11:15:51,$19.99,￥2135,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,47万人おめでとう!_四捨五入で50万人おめでとう!_四捨五入で100万人おめでとう!_50回目の振り返りも楽しみ!_あっという間でしたね、いつも一緒に祝いできて嬉しい!,darkorange
11:17:34,$10.00,￥1068,UCzObu9P6dpnD5p52s23iO5Q,Tako-san,Ohayo!_💙,gold
11:21:01,￥610,￥610,UCZttTMqhpbPIJ4by1yUJgzw,ガラガラありーせ【雪民】,昼休憩に聞くラミィちゃんの声は五臓六腑に染み渡るんだなぁ…(後はアーカイブで見ます),springgreen
11:23:41,￥610,￥610,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ【雪民】,遅れました！ラミィちゃんの重大発表楽しみに生きて行きます！今日も可愛いよ！,springgreen
11:26:19,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,ちなみに、8人なら、雪山生存ゲーム「The_Wild_8」をおすすめ,springgreen
11:31:11,￥200,￥200,UC39VdRAX1PgtD0jFbWtf0Tg,-雪民-サンティアストレッチ,アズレンでやっとあくたんとフブキちゃんと結婚出来ました～♪,cyan
11:32:09,￥610,￥610,UCavXABD0ccx9pBkBrfVFSaw,ネコと和解したいななん【雪民】,こんらみー_今来たけどなにが起きてるの？？,springgreen
11:32:28,￥500,￥500,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,ラミィ姐さん、お収め下さい。,springgreen
11:32:23,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,Sorry,_i_have_to,_your_voice_is_beautiful,springgreen
11:32:44,￥200,￥200,UCPxOsjM-dMqRzMvPr0Edx_A,飯テロ狂のいちさん,姉御良い。流れに乗りたくなっちゃった,cyan
11:32:50,￥610,￥610,UCf7HeH0CJXebuolfa1qxiaw,デミゴ,姐御！,springgreen
11:32:52,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,今日忙しくてROMで見てたけどこんないい声出されたら投げるしか無かった,springgreen
11:33:09,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,姉御…好きです,springgreen
11:33:13,￥120,￥120,UCKqODQgz8vkHPqc2ajQbplQ,罵られて興奮するド変態,_,blue
11:33:18,￥250,￥250,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,姐さん！！！,cyan
11:33:25,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],姉御、みかじめ料入れさせていただきます,springgreen
11:33:26,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【懺悔します】,ラミィの姐さんに一生ついていきます！,springgreen
11:33:41,￥500,￥500,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,ラミィの姉御、みかじめ料です！お納め下さい。,springgreen
11:33:56,￥370,￥370,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,姉御助かった！,cyan
11:34:23,￥200,￥200,UCwNj3stkWQCVici21cZj8AQ,トゥルコンドルパサー,姉御ォ！愛してやんす！,cyan
11:34:14,￥250,￥250,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,姉御！！みかじめ料です！,cyan
11:34:24,￥370,￥370,UCCT6l6kO9MGAitsMe2_NrAw,最強うどん,みかじめ料です姉御,cyan
11:34:26,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,ラミィ姐さん！どこまでもついていくでやんす！！,cyan
11:34:36,￥500,￥500,UCobiwCiYcDjEUDEd2FouFTA,オッペケ,_,springgreen
11:35:09,￥250,￥250,UCUlQB13q08bWM3-pE5_LStA,ユーディ,姉御！みかじめ料です！,cyan
11:35:26,￥610,￥610,UCR7WaE3u2gmUTm7MgwFGh1w,タバスコ辣油,姉御ぉぉぉぉぉぉぉぉーー！！！(っ'ヮ'c)ｳｩｯﾋｮｵｱｱｧｱｱｱｧ,springgreen
11:35:38,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,ラミィの姉御みかじめ料です。,cyan
11:37:02,￥250,￥250,UCwM9mMfKXuyM2Uxwg3jy0_w,達也ねっ子【ねぽらぼ、ふぁんでっど】,姉御ボイスで名前読まれたい,cyan
11:37:20,￥500,￥500,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,姉御ボイス・・・これは惚れなおしてまう,springgreen
