22:58:40,￥10,000,￥10000,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,誕生日の日に配信してくれてありがとう‼️(聞いて欲しいわがままあるのですがハッピーバースデー歌ってくれませんか？),red
23:22:47,￥610,￥610,UCYdHOjnVWx77K5pH4XXF70g,睡眠不足Temafy,お大名さまーーーー！この米はーーーーこの米だけはーーーーー！,springgreen
23:23:30,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,お納めください…,springgreen
23:24:46,￥610,￥610,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,またおかゆさんの登録者数が増えた気がします。しかも少し可愛くなったのかも。,springgreen
23:27:12,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
23:29:20,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,ペパマリたすかる,cyan
23:37:13,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,_,cyan
23:37:22,￥610,￥610,UCHAqGWHb20yBE_9-HxUPA9g,もとい_りな,_,springgreen
23:42:27,R$5.00,￥94,UCF0blAfArwu61Te5YBlCBTA,Haadouukeen,バピチスタニコレ_ほんときみわだいすきです,springgreen
23:50:14,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,こんばん,springgreen
23:55:24,HK$38.00,￥523,UCfruTH9WF_13TniNJ1jAtvw,Kick_the_AJ,_,springgreen
23:57:53,A$10.00,￥829,UCaN7oL3tA4WKQWCJiRLUZIQ,damp_tobacco_damp_leaf,even_if_it's_only_temporary,_okayu's_live_streams_always_makes_long_nights_less_lonesome_c:,gold
00:01:39,￥1,000,￥1000,UCSSGZYaQufeOyRnnk3JW-tg,岩手大好丸,水曜どうでしょうみたいな距離感,gold
00:03:33,￥500,￥500,UC8imHuNrQ0-mLVrBjejC3lg,ZONI,_,springgreen
00:09:25,SGD5.00,￥400,UCKnu7nnqpDxCYJWhVMEz-5Q,Luke,結婚お願い!!_,springgreen
00:09:52,£5.00,￥741,UCE5PpZlo22PI-_PK-05l5-Q,Marito_Loruka,:^x,springgreen
00:35:20,￥1,000,￥1000,UC0XShKlbqhaXUsp1YtSopSQ,ｋ紫音,_,gold
00:40:54,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,2ボス攻略おめでとう！眠気限界なので今日はこのへんで！,cyan
00:42:25,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,クリアおめっと、先寝るねー,cyan
00:42:45,￥200,￥200,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,青カミテープクリアおめでとう,cyan
00:42:58,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,青カミテープクリアおめ！！,cyan
00:42:59,￥500,￥500,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,青色クリアおめでとー！,springgreen
00:43:04,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,クリアおめでとう！,springgreen
00:43:19,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,クリアないすぅ！,springgreen
00:44:02,￥610,￥610,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,いつか赤スパ出来るように、今日も今日とてバイト頑張ってきます。,springgreen
00:45:08,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,青テープクリアおめでとうみぉ～ん,cyan
00:45:07,￥1,000,￥1000,UCSSGZYaQufeOyRnnk3JW-tg,岩手大好丸,ゴムがなくなって、落ちて、万事解決！これがほんとの『ゴムなしバンジー』！ってか！,gold
00:45:33,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,実質完全おかゆ救済最強マシンだ,cyan
01:25:35,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
01:29:40,￥1,000,￥1000,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,階段のところに穴,gold
01:45:32,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,ＶＩＰルームのハート取らないの？,cyan
01:51:15,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,スッキリありがとう,springgreen
01:56:54,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
01:57:15,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,ボム平ーー！！,cyan
01:57:29,￥610,￥610,UC9ymZZ_qtDBvRmMIY0RluUA,esuto,ボム兵イケメンすぎやんけ,springgreen
01:59:01,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,悲しい場面ですわ,springgreen
01:59:09,￥370,￥370,UCccl25mR9adq0cTPK-l4Q8A,くろみみ凛,ティッシュ代です、涙を拭いてください,cyan
01:59:32,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,前作だと爆発しても何度でも出てきてくれたじゃないか…そんなのってないよ……,springgreen
02:06:02,￥500,￥500,UCAFPOr305UzhelWoMqArLyg,池やん,おじさんも泣いちゃう,springgreen
02:06:21,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,泣かないで・・・。,gold
02:06:41,$2.00,￥213,UCAcRwK99XGQKHwslhHyvB8A,Victor_KK.,sadness_;(,cyan
02:06:48,HK$23.00,￥316,UCfruTH9WF_13TniNJ1jAtvw,Kick_the_AJ,Don’t_cry_,cyan
02:06:53,￥300,￥300,UCkzGYOE64g7zZmqudW3D6XQ,Kazumi_Aichi,_,cyan
02:06:59,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,ちょっと休憩タイムでも取ろっか！,springgreen
02:07:01,$20.00,￥2136,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,Big_hug_for_Okayu,_*hug*_its_gonna_be_okay_;_-_;_please_dont_cry_,darkorange
02:07:06,￥250,￥250,UCBJ5YDkObwP64dXTbB0RfbA,こうちゃん,泣かないで,cyan
02:07:07,A$10.00,￥829,UC4qEJByzu9XchKLfGXxgdQA,sorasnobodiexiii,it's_going_to_be_okay_okayu...,gold
02:07:09,￥610,￥610,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,ボム平…あんたは男だったよ…,springgreen
02:07:15,SGD5.00,￥400,UCSnapeQC7uQF0WlI9Fk5PFQ,Alexander_Giovanni,sending_virtual_hugs,springgreen
02:07:19,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],ボムヘイの覚悟に敬意を,springgreen
02:07:24,￥500,￥500,UC3ixfWT-Yce2yaCpRkDVJyw,Kojiro,おかゆん元気出してー！ボム平に捧ぐ。。。,springgreen
02:07:36,$10.00,￥1068,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,きっと嬉しかった、彼らは。,gold
02:07:41,￥1,000,￥1000,UCS9_sHmWoOFDXfeJKxEy9hw,もものきむきむき,つられ泣きした,gold
02:07:42,￥610,￥610,UCkOchFOeDVxInSXsBApunTg,やくし894,ええぃやぁ君からもらい泣きあぁあぁ,springgreen
02:07:46,￥250,￥250,UCygAgAa1XSJQwzVPjEjUwOQ,ゼータパズル,おかゆん元気だして...,cyan
02:08:32,￥1,000,￥1000,UC9UUIDRwxv98tJyBZSUSIOw,オサムシアン!!,もらい泣きしちゃった代,gold
02:08:11,￥500,￥500,UCIapFazMD74LqY_yPP8K9Ww,Hオッサン,神ゲーやんけコレぇぇええぇぇぇ！！！！,springgreen
02:08:12,￥500,￥500,UCvwNlXBMG7ihUvckohaDD7g,こがはる,ここでボム平さん失って、1週間ゲーム始められなかった,springgreen
02:08:23,￥1,220,￥1220,UC4WBiQ1MJm41rNEOivhpliw,鰻重おいしい,男を見せたボム平へ,gold
02:08:41,￥610,￥610,UCBHId3ucfuEPgSaQeXe3q8Q,あまもり,_,springgreen
02:08:46,￥500,￥500,UCn7dkhi3ekPMgymEWDpSvsw,ちるだ,ボム平...ありがとう…；；,springgreen
02:09:09,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,_,springgreen
02:09:28,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,R.I.P.ボム兵,springgreen
02:10:02,£4.99,￥740,UC-6eKdIEhV22QNhNsa-t-lw,[アリヤジェネシス]Aliya_Genesis,_,springgreen
02:10:52,HK$25.00,￥344,UCfruTH9WF_13TniNJ1jAtvw,Kick_the_AJ,RIP,springgreen
02:10:51,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,気分切り替えたら思いっきり楽しもうね・・・,springgreen
02:11:18,￥500,￥500,UCvg8BxtSKvTog6-Zzjx-KLg,みたらしつくね,ボム兵ってなんなんすかねぇ‥って言ってたボム兵が_仲間のためにって言えるようになってたからきっと最後は満足した気持ちだったと信じたい‥,springgreen
02:11:19,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,ううう･･･,springgreen
02:11:27,NT$75.00,￥286,UCp6fe01A97Do-YNOmG8aIFg,Liusan,お疲れ様,springgreen
02:11:47,￥1,220,￥1220,UCde6bbnNtEqmHslekrVSegg,inui_。,初見でしたけど、ボム兵の漢気とおかゆちゃんの優しさ代,gold
02:11:50,$15.55,￥1661,UCLzEDWl1nj4RGpzbt6COPDQ,Pentao「ペンタオ」,大丈夫ゆっくりして,gold
02:11:55,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,お疲れ様ー、ボムヘイロスはほんと辛い,springgreen
02:11:58,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさま、、、,cyan
02:12:00,￥120,￥120,UCefz9iP2Oodub-TFoJ-_C1A,五月雨[さみだれ],_,blue
02:12:16,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,_,springgreen
02:12:03,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,お疲れ様でした,cyan
02:12:03,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,おつかれさま,springgreen
02:12:07,￥500,￥500,UCUP6L4QpJsPo4KzCEcdV1Aw,ひおり,ハンカチ代、涙吹いてもろて,springgreen
02:12:14,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,お疲れ様でした,springgreen
02:12:29,￥500,￥500,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,ゆっくり休もう,springgreen
02:12:28,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,おつかれさまでしたー,springgreen
02:12:21,￥1,000,￥1000,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,今日はゆっくり休んで...,gold
02:12:43,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,お疲れ様でした。,springgreen
02:12:23,￥200,￥200,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,お疲れ様、ゆっくりしてね,cyan
02:12:25,￥1,000,￥1000,UC2TAeIMrW6y4-j61fVnyvwA,たっくる良質,お疲れ様でした。ゆっくりしてね,gold
02:12:32,￥200,￥200,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,お疲れさまでしたぁ,cyan
02:12:37,￥500,￥500,UCrdKT_0CN5JZmn69L4MixDA,やまね。,お疲れ様,springgreen
02:12:41,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,ゆっくり休んでね,springgreen
02:12:58,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした,springgreen
02:12:45,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,今日もお疲れさまでした、元気出してね,cyan
02:12:45,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,涙を拭いて下さい,springgreen
02:12:46,￥500,￥500,UCyvD6WourE6b8I9kAaJJDtw,HIZACKS[ハイザックS]【雪民】,ボム兵のために泣ける優しいおかゆん代,springgreen
02:12:46,￥490,￥490,UC7pkJaY5-abmZ7ocp8Wxvsg,さば寿司,おかゆん元気出して,cyan
