22:57:31,￥1,000,￥1000,UC9xhmp_QoS1ZMrhb4ZtPEbA,God松,お昼のコラボのノエフレ助かりました。命が救われました。愛の告白と言われ、照れながらも感謝の想いをしっかり口にして伝えている姿はとても尊きものでした。あと黒鉄ボイスで無事にメスに堕ちました。ありがとうございました。,gold
00:41:20,￥500,￥500,UCbNK1Exbl3q1xesqK613ryw,ようちゃん,１人無断で来ないらしくて呼び出されたので仕事いってきます...ゆっくり団長の声聞いていたいのに...ごめんなさい。,springgreen
00:42:02,￥500,￥500,UCmJ2gsdXhpYX_h3VUOz5HMQ,ぶどうラーメン,今日もおつかれ！,springgreen
00:42:13,￥500,￥500,UCrsWxLqI3Oc7OsvUMoFTbCA,あかツキ!,団長ナイスファイト、面白いツッコミもあって楽しかったよー,springgreen
00:42:15,￥500,￥500,UCzw2oaev8nQ-ARbMkJpGtqA,遠弓ズイ,Fall_Guys思った以上につよつよだったね！チーム戦は皆攻めたがるからガードに入ると勝ちやすくなったりするよ！,springgreen
00:42:16,￥200,￥200,UCGgBc8msvSC9sizGtce_pgA,Koe【こえってぃ】,初見プレイおつまっする～今日の団長とてもかわいいぃぃ！,cyan
00:42:36,￥500,￥500,UCsuj8zHxQP0OUgk5PEdgotw,お寿司,全てのリアクションが可愛くて楽しかったです。今年一声出して笑いました。,springgreen
00:42:26,￥250,￥250,UCoE3cg2y2gLeFZCXMyHDafw,プレジデントオバマ,終始ニコニコでした😆！楽しい時間をありがとうございました！,cyan
00:42:27,￥500,￥500,UC8diGEGmW_C52Cb7_izpEZQ,レイチェルたそ,FallGuysおつマッスル～！！明日のツボおじ配信も楽しみにしてます！！！,springgreen
00:42:37,￥200,￥200,UCVA2KjGq-oLlrBVKxHZTN6A,都護法師【ほーちゃん】,今日の気になったんだけどリザルト画面になるたびノイズ入ったのは仕様なのかな(゜_゜>)それともこっち,cyan
00:43:03,￥500,￥500,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,おつまっするでした～　ネコになってる団長可愛かった！,springgreen
00:43:30,￥250,￥250,UCKWiSJJpeEMIynm792eQOjA,ゆひち,おつかれさまです！明日の壺男楽しみにしてます！,cyan
00:43:34,￥200,￥200,UCFm0rCCuENjEwMHPYQV3QYw,Lazy,おつまっする〜_毎回楽しい配信ありがとうございます！,cyan
00:44:26,￥500,￥500,UCwxfnCFu7vU-Fm_o8RB440Q,ギントメ,久しぶりに団長の声聞けて癒されました。お疲れさまでした。,springgreen
00:45:25,￥500,￥500,UChOs0jEHndpb5vW5jZyq7-g,竹林,46万人おめでとうございます～,springgreen
00:45:23,￥250,￥250,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,キャラも団長もかわい過ぎましたにゃにゃー,cyan
00:45:37,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,46万人おめでとう！　50万人が近づいてきた！,springgreen
00:45:40,￥1,000,￥1000,UCy1IyyVKydLuvDNx4D6K-fA,K_R_B【かるび】ん,46万きｔらーーーー！！！おめでちょ！！！！！,gold
00:45:53,NT$75.00,￥286,UCyRTCxhi7qC_Kpi0MC6jhnw,ネコ魂,流石負けヒロインとポンコツ属性ついてる団長、いい負けっぷりだぜ😉,springgreen
00:45:54,￥500,￥500,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,46万人達成おめでとう!,springgreen
00:45:55,￥500,￥500,UCjjv3Glj8345kU7Bj-gtuaw,霜降の〆鯖,【そうこうのしめさば】いつも通りの団長でしたが、ついに団長の事をかっこいいと言う後輩が現れましたね。圧をかけてしまったのか？(;´･ω･),springgreen
00:45:56,￥500,￥500,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,うみゃみゃみゃ団長かわいつよかったです💪💪💪,springgreen
00:46:12,￥460,￥460,UCzw2oaev8nQ-ARbMkJpGtqA,遠弓ズイ,４６万人おめでとーっ！！５０万人までもう少し！全力猛ダッシュだ！,cyan
00:47:29,￥1,000,￥1000,UCwxfnCFu7vU-Fm_o8RB440Q,ギントメ,46万人おめでとうございます🎉🎉🎉,gold
00:47:15,￥500,￥500,UC7YpHScaH30_o2FAN2Z47zA,Sora,46万突破おめまっする～＼(^o^)／で、きょう僕、誕生日です＾＾,springgreen
00:48:13,￥610,￥610,UCP3-_NWP8jN-1qn9HpnweKg,ざく【雪民】,46,springgreen
00:48:56,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,46万人おめでとうございまっする！！！！団長もっと美人さんになるの！！！？？？,cyan
00:49:08,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,かわいさあふれて楽しいFallGuysでした！46万人もおめでという！,cyan
00:50:28,￥310,￥310,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,３回行動お疲れ様(。-ω-)zzz,cyan
00:54:40,￥2,000,￥2000,UCXfGqQt2I4SInJNv0qq_OJg,ビーバー,ご飯代,darkorange
00:55:34,￥1,000,￥1000,UClGV4KTEtGpnIU8MCrID33g,John_Smith,46万人おめでとうございます。このペースだと50万人も間近ですね！,gold
00:59:06,￥12,000,￥12000,UCBIaFOlEY4BPrsMIDQOdHzQ,Tohka[とーか]元不眠症,団長の記念ボイスで不眠症が治ってしまったので、初スパチャ兼治療費献上致します。,red
01:02:26,￥250,￥250,UCk0I6r9JrfImcmsMcUwCHdg,菜月ふうり,久々に配信見れて元気頂きました！団長の栗好きです！,cyan
01:14:53,￥610,￥610,UCf6URIu8Xr9H9geYN6masvQ,すてぃ〜ぶん,初スパです！前団長が歌枠で歌ってたシャカビーチが頭から離れないので今度機会があれば朗読お願いします！,springgreen
01:17:49,NT$30.00,￥114,UCkgd1i83MrIa2TwmhmPnBpg,ニャルラトホテプ,二回の生放送を見ませんでした。すみません。団長に対する愛が足りないですか...？（泣いて）,cyan
01:17:22,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,ネズミかな？,cyan
01:18:29,NT$75.00,￥286,UCX5Vmk2tQmjLcbAqZTLDpWQ,HARUKI._tw,団長の声実に良い、先のキスちょどうける、でも嬉しいです。,springgreen
01:19:00,￥500,￥500,UCy1IyyVKydLuvDNx4D6K-fA,K_R_B【かるび】ん,団長のバキュームキッス大好き…///,springgreen
01:20:03,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ノエルお嬢様で呼び捨ても……,cyan
01:22:01,￥200,￥200,UCDdMuywJsxoKn1BbnFZ01wg,おすと丸#2,清楚な団長より清楚ぶってる団長がちゅき！！,cyan
01:21:48,MX$100.00,￥515,UCiDd4mhyS8NjkAOORQGngTg,Nemo_Nusquam,メキシコからのご機嫌よう。今日も団長かわいいな！団長のキスは素晴らしいでした！,gold
01:22:02,PLN10.00,￥283,UC3zuGPbvIuCIz8H7tjBUvpw,Wikt【ヴィクト】,最近団長の枠に結構通っていろいろ助かった代,cyan
01:22:51,￥200,￥200,UCgJl50-n1lX6dvNAOl_VLIg,ALICE_SYSTEM,汚れたんじゃない、剥がれただけだ。,cyan
01:23:00,￥500,￥500,UCIcyw1HDF1mZe1GmSWcuGvw,つっひー【故つべひれ】,団長を汚した罰として団員全員を罵ってください（）,springgreen
01:24:19,￥1,220,￥1220,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,KISS,gold
01:25:49,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,ニンニクマシマシオナラクサメ,springgreen
01:27:41,￥610,￥610,UC48WFq17jeuyQzfX3V8E3_A,だーしま,最近仕事の疲れからか配信見ながら勝手に寝落ちてしまいましてすみません。。今日も団長で一日が終われてほっとしています。いつも癒しをありがとうございます。身体には気をつけてくださいね。幸せをありがとう。,springgreen
01:29:32,￥500,￥500,UCamwcAiPfAY_NaCERZBRbaw,ぷぷブフプぶぶプぷブッフ,見るの１９回めです！団長の茶番好き～！お姉さんに誰でも分かる嘘を教えてもらいたいです！気軽に考えて～今日の夕飯はコンクリ！とか！実は腕が４本あるよ！とか！！,springgreen
01:30:04,￥200,￥200,UCXOsOQNOsQgxMMLWqMHJcPQ,オクレン【オク廉太郎】,ｵﾚ…ﾀﾞﾝﾁｮｳ…ｽｷ…,cyan
01:32:31,￥1,000,￥1000,UC8Idc4DX-HFgnQ4fQ4D-9uA,E.M,寝過ごしてしまったので、きっと負けているであろう団長の勇姿はアーカイブで拝見いたします。明日の朝活は絶対参加しますね！_46万人おめでとうございます。,gold
01:37:02,￥500,￥500,UCo3ZsRr67OJi11qJQW3sFjQ,雪,ばぶ,springgreen
01:37:37,￥10,000,￥10000,UCun1saibRmaj1DEUPSIH0AA,平野裕介,団長が楽しそうでなによりです。,red
01:38:12,￥500,￥500,UChnl6mR14SANDUV7-tac8eQ,シャチくらら,推しの数とアーカイブの時間が指数関数的なんだな,springgreen
01:45:35,￥200,￥200,UC953H2KP4limUx54Au5j6ow,兎にガチ恋しているゴブリン公爵,ps4版ですが今日初めてやって1位取れました,cyan
01:47:55,￥610,￥610,UC48WFq17jeuyQzfX3V8E3_A,だーしま,次の給料日で初めて全部セット買ってみますね。よろしくお願い申し上げます。,springgreen
