12:03:41,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,ダイア目指して脱魔境ちゃれんじっ！！頑張って！！！,gold
12:52:14,$1.00,￥106,UCWqXwrl6tfTl2Z0s-BCZ4pA,one_ash,_,blue
12:52:52,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,あくあちゃんがんばれー！,cyan
12:57:01,NT$30.00,￥114,UCrbq7Av1Enw6ZYegnOkjVMQ,77_777,big_fans_from_taiwan,cyan
13:04:36,￥500,￥500,UCUPf1S97qwwhcCnCKo6ZfFQ,あるとん,誕生日おめでとう,springgreen
13:04:38,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,誕生日おめでとう,springgreen
13:04:43,￥200,￥200,UC5h4uPgY0o9eIyC-3_Wesjw,さくら日和,誕生日おめでとう！,cyan
13:05:21,￥500,￥500,UCL8iZWp-4sHcGnqgh_3tmmA,わがし【わがし】,誕生日おめでとう,springgreen
13:05:57,￥500,￥500,UC-wKLVS4yVCuhnjXOuionuQ,三島Ys2,誕生日おめでとう！,springgreen
13:06:22,￥500,￥500,UCDJ_rjBeGwOhYebHXy8CRVA,製造課長,誕生日おめでとうw,springgreen
13:10:11,￥200,￥200,UCpKw1G7c3Tuc7ae0wY29Rug,寒枫菲语,_,cyan
13:12:05,$5.00,￥534,UCkA2QuAteC1ybL8LBtkCshQ,E.J.,+104!_👏👏👏_GG,springgreen
13:12:30,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
13:23:01,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,前回はダイア昇格リアタイ出来なかったけど今度こそは見届けます！,springgreen
13:38:37,￥500,￥500,UCUPf1S97qwwhcCnCKo6ZfFQ,あるとん,ナイスちゃんぽん！,springgreen
13:38:38,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,チャンポンおめでとおおおおおおおおお！ハピバ！,springgreen
13:38:59,￥500,￥500,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,ハンマーちゃんぽんおめ！！！！,springgreen
13:38:50,￥500,￥500,UC0JO-3Mcgt9yqwqVpYWOKhg,kit,ちゃんぽんナイスぅ！！！！GG!!!!,springgreen
13:38:53,￥1,000,￥1000,UC8tBs1O8DNeqgsowZA-ahsQ,テンカワカオル,ナイス！！ちゃんぽん,gold
13:38:57,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,ちゃんぽんおめでとう！,springgreen
13:39:18,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,ちゃんぽんおめでとおおお！！！ロングボウでのキルもつよつよ！！,magenta
13:39:00,￥200,￥200,UCCyWEFjR62W30qnhUGtxzTQ,matabin,ちゃんぽん一丁！,cyan
13:39:12,￥888,￥888,UC112GdoaQOKJZY4AtB7w2Tw,†十六夜桜†,なぁぁぁぁぁいすぅ！！！！！！！,springgreen
13:39:04,￥610,￥610,UCzM_p0m2xi4vXvheV-9W7fA,わかお,ちゃんぽんないすぅ！,springgreen
13:39:11,￥500,￥500,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,ないすチャンピオン！かっこいいね！,springgreen
13:39:11,￥200,￥200,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,ナイスちゃんぽん！,cyan
13:39:15,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,ナイスちゃんぽん！！GG,springgreen
13:39:15,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,ちゃんぽんおめでとう！,cyan
13:39:20,￥200,￥200,UCinGWa0uOfHQwly0N3lSI9A,甘楽,ちゃんぽんおめでとおおおおおおお,cyan
13:39:22,￥1,840,￥1840,UCU2AQFbbuE-1lhctY_fodIw,悠,ちゃんぽんおめでとう,gold
13:39:24,￥500,￥500,UCTHh9Ss5bhzYoNRXCphCoJQ,モリト,チャンピオンおめでとう！,springgreen
13:39:26,￥200,￥200,UCqZjFACVi5wZ-99QhB2BfHw,マキナさん,ちゃんぽん＆ハンマーおめでとう！！,cyan
13:39:31,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,チャンポンおめ！！！！,cyan
13:39:32,$15.20,￥1623,UCkA2QuAteC1ybL8LBtkCshQ,E.J.,NICE_CHAMPION_AQUA👏🎉GG,gold
13:39:36,￥2,440,￥2440,UCqJA6OTTFTA0DE0vgU-xbFw,Mugi_ฅ,ちゃんぽんおめでとー,darkorange
13:39:38,￥500,￥500,UCd4B7iDh7jkW6Aeu2CFt7tw,宵ノ月,チャンポンおめでとう！！！！！！,springgreen
13:39:38,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,ちゃんぽんないすぅ！！！gg！,cyan
13:39:41,￥200,￥200,UChk8SMa7cULgRgVTnHwtEPQ,たべないBOT,ちゃんぽんおめ！！,cyan
13:39:42,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,ちゃんぽんゴチになります！,springgreen
13:39:42,HK$250.00,￥3442,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,チャンポンおめでとう！！！GG!!!!,magenta
13:39:46,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,GG!_ちゃんぽんおめでとう！！,springgreen
13:39:49,￥500,￥500,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,ないすちゃんぽん！,springgreen
13:39:49,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,ちゃんぽん屋みなと開店！！！！,springgreen
13:39:51,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,チャンピオンおめでとう！！ＧＧ！,springgreen
13:39:59,￥1,000,￥1000,UCuQZlF4e7lwL1thCKUSASyQ,umiHAL,これはつよつよ！ちゃんぽんおめでとう！！,gold
13:40:07,￥250,￥250,UCbHLhMASk6KEgYJumoRJBoA,幻月‹げんげつ›,ちゃんぽんおめ！！！,cyan
13:40:09,￥500,￥500,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,ちゃんぽんうまうま！,springgreen
13:40:11,￥1,000,￥1000,UCgoFITkCS3IVDL6aBWWSXzA,Earl_Grey【アールグレイ】,ちゃんぽんおめ！めっちゃ狙い撃ったぜ！！,gold
13:40:12,￥500,￥500,UCNyOrdrUuLL6PEgdrOcsH4w,からあげ3,上手ん人（ちゅ）,springgreen
13:40:21,￥500,￥500,UCm8uicI6L6U9fquKsBQPUuA,あかぐらぶいた,おめでとう!,springgreen
13:40:21,￥1,000,￥1000,UCDJ_rjBeGwOhYebHXy8CRVA,製造課長,ちゃんぽんおめでとおおおおおおおお🎉,gold
13:40:31,$5.00,￥534,UCH9CHcZ6g-dPgQ9nxUVd7EA,なつにゃnatsu,ちゃんぽんないすぅ！！！,springgreen
13:40:41,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,ちゃんぽんおめでとう！,cyan
13:41:34,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,ちゃんぽんおめでとう！,springgreen
13:50:01,￥250,￥250,UCkKLt7OemkuThZdW2tNXeCA,なつき,_,cyan
13:58:46,$2.20,￥235,UCkA2QuAteC1ybL8LBtkCshQ,E.J.,don't_mind~_(HAHAHA)_gg,cyan
14:41:37,PHP249.00,￥547,UCVXPTlx87wKoGt_9H6kX-Og,Luigi_Ma,頑張れ！忍者あくあ！！,springgreen
14:42:32,$6.20,￥662,UCkA2QuAteC1ybL8LBtkCshQ,E.J.,GG_👏👏👏+++,springgreen
15:08:11,$2.10,￥224,UCkA2QuAteC1ybL8LBtkCshQ,E.J.,don't_mind~,cyan
15:15:55,￥200,￥200,UCdSe8Gjypnn_rMEpZ8kp2jw,どどDodo,今北、あくあちゃんがんばれ～,cyan
15:25:24,$2.00,￥213,UCkA2QuAteC1ybL8LBtkCshQ,E.J.,don't_mind!,cyan
15:34:50,$3.00,￥320,UCkA2QuAteC1ybL8LBtkCshQ,E.J.,don't_mind👏,cyan
15:45:20,￥500,￥500,UCni0e7ODnimBqO6Z3hgqyng,えるなう,ファイナルラストエンド定期,springgreen
16:05:56,$4.10,￥438,UCkA2QuAteC1ybL8LBtkCshQ,E.J.,GG👏👏👏,cyan
16:08:09,$10.00,￥1068,UC4xI439agZhjjl9gOIRfasg,endeavor【エンデバー】,おつあくあ～！APEX楽しかった！！！！！,gold
16:08:22,￥1,000,￥1000,UCgoFITkCS3IVDL6aBWWSXzA,Earl_Grey【アールグレイ】,お疲れさまでした！グッズ絶対買うよ！！,gold
16:08:46,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,最後おしかったけどGG！！お疲れ様！！,gold
16:08:59,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,お疲れ様！グッズも動画も楽しみ！,cyan
16:09:06,$5.00,￥534,UCs4EQhIKVXDz6KuvRaCs4kg,Gungnir,pretty_good_game_,springgreen
16:09:07,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,おつかれさまー,springgreen
16:09:48,￥1,000,￥1000,UCfTlvvZfPzw5gOxILaB_rAQ,Tik,​お疲れ様,gold
