22:16:20,￥50,000,￥50000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,先に言っておきますね、おかころてぇてぇ,red
22:59:57,NT$300.00,￥1147,UCnI8ByZ2sZnZ9j4vJ8PsYnA,Michael_KEN_【56ねっ子】,Im_have_to_admit_I_just_watch_other_girl_and_SC_COCO._So_I_have_to_do_it_here_too_and_give_all_my_Yubi_to_you._,darkorange
23:05:52,$4.99,￥533,UCSis_O7ntbwsNtWmuTS45Lg,Anim_Soultron,AI_AI_AI_AI_AI,springgreen
23:06:02,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,おかころチケット代,springgreen
23:06:02,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,ちくわ大明神,cyan
23:06:04,SGD5.00,￥400,UCj6IWGwBrYm3d-O-SaH9mOA,Yubi_aRquen,_,springgreen
23:06:06,￥563,￥563,UCp0Ya4CX5H6oSf1msheZdEA,量子チキンスープグラスビッグチュングス2号,チケット代です！！,springgreen
23:06:11,NT$200.00,￥765,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,おかころ　わーい❤️　🍙🍙,gold
23:06:28,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,おかころ助かる,springgreen
23:06:28,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
23:06:37,￥500,￥500,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,初手ぇてぇ助かる…おかころをありがとう…,springgreen
23:07:12,$50.00,￥5341,UCcWXw_86IERKGwjYZYubWZg,Alex_Russell,二人が私にもたらす純粋な喜び。_私はあなたを愛しています,magenta
23:07:46,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,THE_KORONE_OKAYO_CONCERT,springgreen
23:07:50,￥2,000,￥2000,UCe_4P1drkdW9aTGwRyK878Q,芝樹,ありがとう……ありがとう……おかころありがとう……😇😇,darkorange
23:08:17,￥3,900,￥3900,UChx36mFXmxGBnXhsI7HUcAQ,アオクロ,ああ～＾-＾おかころほんと好きなんで今日は神回です！！おかゆんギターなのにころさんたいまつで草,darkorange
23:08:29,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,_,cyan
23:09:30,￥1,000,￥1000,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,_,gold
23:09:35,￥610,￥610,UCgqghHk1-mz_2HWPA-S0KWg,ひかべ,おかころてぇてぇ代,springgreen
23:09:48,￥1,220,￥1220,UC6p7hDDi1wB_O3Wpn_zz-SQ,サキオニギリ,自身初のおかころ記念,gold
23:10:13,€10.00,￥1285,UCQYtD-oUWmkXuc1wHWAOo-g,ペーター,Lemon,gold
23:10:28,￥500,￥500,UC9Gs2UHp2ue89FkCxFwmV5Q,かねはち,アンメルツｳｪｳｪ,springgreen
23:10:30,€10.00,￥1285,UC1taNZBxEuoiJj0qZQYiK6A,Lhutien,wek,gold
23:10:34,$5.00,￥534,UC9IGCrEMg-9NPb232O_eg9g,James_Castle,Thanks,_I_love_it,springgreen
23:11:08,CA$10.00,￥843,UCh7wUR7KncG15W_4whdRoXA,F_Luck,WEH,gold
23:11:29,$5.00,￥534,UC4sev498-x7gUP8RL1JW5Hg,Saddlegoose,I_can't_stop_smiling.,springgreen
23:12:12,RUB563.00,￥809,UCTG9hp9wVCeE2WLbqc56DMw,大根ミロSlav,Okayu's_"whe"_so_cute!_This_stream_is_a_blessing!_Thank_you_Okakoro!,darkorange
23:12:18,￥1,000,￥1000,UC9PUgyg-1RbJkXrYfBffjFA,たらこたつひこ,おかころありがとう!,gold
23:12:26,$5.00,￥534,UCklYeMM-XHQ1qj_ZYz76gqA,Danny_S,_,springgreen
23:12:31,CA$1.00,￥84,UC8fLQYj8wQTI8wTotkZeQ6g,micheal_transaction_transaction,_,blue
23:13:15,RUB400.00,￥575,UC0VNxNLwr_-_l1TBbdx1wug,harrodesu,I_am_crying!,darkorange
23:12:54,￥500,￥500,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,おかころ良き,springgreen
23:13:13,$5.00,￥534,UCgYwamAHaTbMtZY0ZsjXv1Q,A_Lazy_Lad,Bravisimo!,springgreen
23:13:17,￥500,￥500,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,かわいいしてぇてぇからヨシ👏,springgreen
23:13:24,￥500,￥500,UCbnuhc8S70n-4nTORJmzbLg,でぃみにっしゅど,BRAVO!!!!,springgreen
23:13:31,CRC2,500.00,￥435,UC6oDQgG8eC0T8sYpHf3xN3w,Kalingrato,Thank_you!!_This_just_made_my_day_🙂_Didn't_know_Okayu_was_just_a_good_singer!!!_Awesome_duet_🙂_,springgreen
23:13:31,￥200,￥200,UCqkf8rt7oqwIQwqGmBnd-1g,?もみじ,おかころサイコー！,cyan
23:13:47,￥563,￥563,UCnPhPYz-3Q0PoN6EWeRqaCw,ドンブラ,おかころてぇてぇ！,springgreen
23:14:12,￥370,￥370,UCnVUb1zEpcAtJwI5__98IxA,GUの袋になりたい紗南-さな-,ぉかゅお歌上手い代,cyan
23:14:25,HK$25.00,￥344,UC6eHyigl4iI4ujNBUL_9sbQ,ティケイ,最高の犬と猫🎉,springgreen
23:14:30,￥610,￥610,UCjwZaNMGp76Fg54x6lX7F7g,miyamiya,おかころさいこうです！,springgreen
23:14:41,￥200,￥200,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,お耳が幸せなので幸せのお裾分け,cyan
23:14:43,￥610,￥610,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,てぇてぇ代,springgreen
23:14:43,￥610,￥610,UCh5NvzZDPVThpxLVj9xDhHQ,momenchang,おかころてぇてぇよぉ.......ｵ゛ｫ゛ﾝ゛,springgreen
23:17:23,£10.00,￥1483,UCHif8SfxBJK3jXNeX4cxcog,Radiant_Platinum_Skeletman,てえてえ_♥_,gold
23:18:11,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,おかころ(☝_˘ω˘)☝ふぅー！！,springgreen
23:18:45,￥1,000,￥1000,UCXw_er_T5-Y6go0L12GysDw,HUNTER_EATER,デュエットいいですね！,gold
23:18:36,NT$30.00,￥114,UCxhQNY_NScCSe2btfZF5zww,Wyatt0811,_,cyan
23:19:09,￥1,220,￥1220,UCPEa8THF8Xyj6dMAzkRXD5w,フェーダ,ラブライブ好きなんですね自分も大好きなんです_今3作目の虹ヶ咲学園もアニメやっているのでとても面白いので見てくれたら嬉しいです,gold
23:19:18,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,おかころ最高ぉおおおおおおお！！,springgreen
23:19:46,$4.99,￥533,UC37sLaeuG2fN7Q4GxGbMWQA,【suzu】すず,Thanks_for_a_wonderful_stream_-_OkaKoro_collabs_are_always_fun!_,springgreen
23:20:24,$5.00,￥534,UCzC7hhhmLzdOYYAtN-kAxtA,SeejoCrux,This_is_exactly_what_I_needed_to_motivate_me_this_Monday_morning._Thank_you!,springgreen
23:20:54,$50.00,￥5341,UCm2sZmMLfvZHTDOzWJt2w-A,Brian_Marsh,🍙🐶❤🎵🎶🎶🎵,magenta
23:20:55,PHP563.00,￥1238,UCmqfxja5xJgfdtIIL4RUamA,TheBatotot,okakoro_ganbare,darkorange
23:21:46,￥1,000,￥1000,UCtyjQr73Yn7t3fZT3jzQoBQ,でっち,最高すぎて・・・,gold
23:21:49,￥1,000,￥1000,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,デュエット最高すぎる…！,gold
23:22:02,£20.00,￥2967,UCAZtY8UsRmu6IJnIK82AlUQ,Bryll_Delfin,TETE,darkorange
23:22:18,$10.00,￥1068,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,kawaii,gold
23:22:25,€5.00,￥642,UC2gKjo6BMztNYFXy6Zq1fQQ,Kris,Blessed_stream.,springgreen
23:22:40,￥610,￥610,UCkpnajt47fOhLMM35Ohj1aQ,幽,おかころオフコラボ待ってました！！！実はこの前お二人のイメージソングを作らせて頂いたので、もし、もし良ければ聴いて頂けると、そして歌って頂けると嬉しいです,springgreen
23:22:46,￥2,000,￥2000,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,最高をありがとう,darkorange
23:23:00,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,おかころ最高です☺️☺️,springgreen
23:23:02,￥500,￥500,UC0Ytf3oB1SXxvN9GLFjdybA,倉中平多[へーた],おかころてぇてぇ,springgreen
23:23:21,SGD10.00,￥801,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,Today_was_a_great_day!_Sharing_some_joy_,gold
23:23:23,￥500,￥500,UC0lmkTfmGunZ98mTwkc7GGw,Vanitas【ヴァニタス】,遅刻代,springgreen
23:23:40,￥500,￥500,UCp2Iz_AncJGc4PGdYCGzrkg,胸が永遠の零号機,おかころ最高,springgreen
23:23:48,￥610,￥610,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,おヵゆは綺麗な歌声で、ころさんは可愛い歌声で絶妙なバランスで,springgreen
23:24:00,SEK50.00,￥632,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,Best_Lemon-cover_ever!_Suki_suki_love_love!_❤,springgreen
23:24:00,￥563,￥563,UCEPEX29rftUhQvyORa4r0Tg,S-WIghTワイト,こんばんゆびゆび～、おかゆんころさんえろさん化してない？大丈夫？,springgreen
23:24:07,￥500,￥500,UCaX1y2G4h7MbgBYkXScGULw,占燈【うらとう】,天国があるならこんな場所なんだろうなって思った代,springgreen
23:26:41,€5.00,￥642,UCp4Hg-g7DSd4PTllEycVvWQ,カザンドゥ,💃🕺💃🕺💃🕺,springgreen
23:27:56,$5.00,￥534,UCdYZFAh0vz09QZSc33KUQXA,Tez,Thank_you_for_this_wonderful_gift_of_a_stream,_we_love_and_appreciate_you_both,springgreen
23:28:20,SGD2.00,￥160,UCfI3qlj1ircPUuh36OS7Pyg,C_T,Love_the_songs~,cyan
23:29:16,NT$75.00,￥286,UCe-X0C8llRY1MOvYthTvSgw,座者右下隅に座る,耳片側はとても幸せです!!反対側はとても草です。,springgreen
23:29:29,￥563,￥563,UCbndgYnOZpK8Kd_TgOfn6VQ,ユキシュカ,おかころだいしゅき,springgreen
23:29:43,$10.00,￥1068,UC1XhTrtpyr3WjLbph0eFG4Q,Ben_A,GOD_BLESS,gold
23:30:16,￥1,000,￥1000,UCXuX_XrjcdbZ-ARN52xHamw,YUELLE_BLACK,2人ともかわいい！　最高！！👏👏👏👏👏👏👏👏👏,gold
23:30:30,$5.00,￥534,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],Cute!,springgreen
23:31:05,￥610,￥610,UCYCbpPul1H2n3A2uAPq-FLQ,ほけきょ,お最高ですね,springgreen
23:33:13,COP2,000.00,￥58,UCCHpnTqjytL6bishUvVj4Ig,JUAN_SEBASTIAN_RODRIGUEZ_NONSOQUE,_,blue
23:31:18,￥1,000,￥1000,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],てぇてぇの波動で浄化する…,gold
23:31:31,￥500,￥500,UCO4KwomL6NVNmMnqNEs8TCw,みかんみかん,最の高の良すぎ・・・_🙏,springgreen
23:35:45,￥500,￥500,UCqIjJJNvuTWNNMsPnHd2l-g,ROCK_́n六郎,_,springgreen
23:36:29,￥610,￥610,UCR1dY3Qo1QmTuj10RnXN3lA,ふんてっら,最高‼︎,springgreen
23:36:47,$20.00,￥2136,UCwLokYSEyBk802YznnWECVA,EdgyKuma・エッジークマ,てぇてぇカラオケ　٩(๑òωó๑)۶,darkorange
23:36:52,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Great_song_okakoro_the_Best,springgreen
23:36:58,€5.00,￥642,UCpZgsT0wNlxs0zbGPYxJhdw,René,Okakoro_Rock'n_Roll_,springgreen
23:39:24,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,I_just_got_here~!_yay_Okakoro_forever!!,cyan
23:39:23,CA$5.00,￥421,UCgSzHGHWeOUyQIZzfHszovA,Jesse_Em,Okakoro!_❤,springgreen
23:40:15,￥563,￥563,UCNCs8bg6xovlQNLvTraR8gA,Back_Space,おかころ最高！！！,springgreen
23:41:18,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,おかころてぇてぇ🙏,cyan
23:42:28,￥3,000,￥3000,UCrWI7YY1WWQQfcrqGkBJVfA,patheticorganic,こんな時間ファ〇チキおいしい,darkorange
23:43:55,$15.00,￥1602,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,OkaKoro_is_too_good,gold
23:46:37,￥500,￥500,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,愛してるううううううううううううううううう！,springgreen
23:46:41,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,愛してるうううううううう！！,cyan
23:46:36,￥200,￥200,UCOP7xSnUGuHb0ril-4MtK3w,DU_DU,愛してるうううううううう,cyan
23:47:26,￥1,500,￥1500,UCrWI7YY1WWQQfcrqGkBJVfA,patheticorganic,they_do_be_spittin'_fax_🗣️🗣️🗣️🗣️,gold
23:47:34,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,おかころてぇてぇ！！❤,springgreen
23:48:00,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,愛してるうううううううううううううううううううううううううううううう,springgreen
23:48:03,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,あいしてるぅぅぅぅぅぅ,cyan
23:48:03,￥200,￥200,UC0MzbjqIobU0AyiaHmCoc7g,だた,あいしてるうううううううううううう！！！！！！！！！！！！！,cyan
23:48:13,￥1,000,￥1000,UCXuX_XrjcdbZ-ARN52xHamw,YUELLE_BLACK,愛してるうううううううううう！！！！！！,gold
23:48:24,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,愛してるうううううう,springgreen
23:48:36,$5.00,￥534,UCGMPyMVdFBSasDPZWHrRH9A,Little_Fox,Cheers.,springgreen
23:48:50,￥563,￥563,UC-HNzuXSAukpS1Vuava3Lkw,シロー,あっいっしってるぅうううう！！,springgreen
23:49:23,PHP125.00,￥274,UCris70DtF_w-nukEs5ohhqQ,@VJ,❤_❤_❤_❤_,springgreen
23:49:26,￥200,￥200,UC1Lhtqj7Ump47_ZQIeMcZeQ,hiropon,愛してるうううううううううううう,cyan
23:49:42,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,愛してるううううううううううううう！！,gold
23:49:45,$4.99,￥533,UCW4xpwF2thh39WWBXr_ud3Q,Dov_Blumenthal,🎶👏👏👏👏🎶_okakoro_is_best_cat_and_dog_combo_ever!,springgreen
23:50:01,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,おかころ最高！愛してるぅぅうううううううう,springgreen
23:50:20,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,2人とも愛してるううううううううううううううう,springgreen
23:50:23,HK$50.00,￥688,UCDSJJ94qVWsVPDu_WNnRW3A,Joy,愛してるぅううううう,gold
23:50:30,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,愛してるううううう,springgreen
23:50:31,$5.00,￥534,UCgYwamAHaTbMtZY0ZsjXv1Q,A_Lazy_Lad,What_a_time_to_be_alive.,springgreen
23:51:14,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,おかころ最高！愛してるうううううううううううう,cyan
23:51:28,￥120,￥120,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,_,blue
23:52:10,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,二人の笑い声と歌声聞けて幸せ,cyan
23:52:23,￥563,￥563,UCSxxF-n5Jnbz7c7ft-bgLMg,やなぎかげ,すき,springgreen
23:52:44,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,おかころの歌をきけ～～～～っ！！,springgreen
23:53:36,€2.00,￥257,UCq0ZM9jGeSdBM8D1Jb6JZQA,Nowaru,okakoro_♥️,cyan
23:53:47,￥1,000,￥1000,UCx30O4nJc-1k11Cnzz01Kxw,ヨナス,ライオン最高,gold
23:55:30,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,ヤックデカルチャー！！,cyan
23:55:41,$10.00,￥1068,UC4c1-w1x1tfUWR18nVwPy8A,Aegis_Slayer,I_love_this_song,_thank_you_for_singing_it!,gold
23:56:02,NOK100.00,￥1242,UCqWhBlQOVTqVBT94GalRG2g,Kjell_Steinar_Birkeland,WoW,gold
23:55:59,€5.00,￥642,UCEYXKHC4Z5ndsXDf8K7fW0A,Nin,This_stream_is_so_cute_and_heartwarming._Please_sing_together_more_often!,springgreen
23:56:31,$5.63,￥601,UCGOaz11oHEtH24IkZZglqHg,Lupus_Daemon,❤最高の2人❤,springgreen
23:56:18,￥250,￥250,UCYsecqaMQLoUZtFYgrMGe_A,でんし,すき,cyan
23:56:20,HK$25.00,￥344,UCjB9XXPCfjgVR98mJ0sArYA,伊十九,てぇてぇ代,springgreen
23:56:26,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,おかころ最高やで！！！,cyan
23:56:52,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,てぇてぇ,cyan
23:58:28,SEK50.00,￥632,UCVRAPsOI6iiS_bg-O4ZEUSg,Uzza,Okayus_singing_voice_is_amazing!_Korone_is_always_so_cute!,springgreen
00:00:55,£2.00,￥296,UCYb6hkpzrmai8fjGoXPoMCg,Luke_Jones,_,cyan
00:00:47,HK$56.30,￥775,UCX8EpKJcAOLZpY4Q5rxAj7Q,ジャーンシュンフェイ,_,gold
00:02:11,$9.99,￥1067,UC7eBKLvlLX_kuuP94QuY-zA,Gabriel_R.,_,gold
00:02:40,￥563,￥563,UCdLdSriK8kWm0nYbTdQMxFQ,ユウシロウ_-_Yushiro,ラップ助かるｗ,springgreen
00:02:47,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,if.._すばらしいわｗ,springgreen
00:02:47,NT$75.00,￥286,UCO6vUj2IuU0CEucuvjc8ePQ,zackie_ザキ,とても幸せだったので、スーパーハットをもう一度寄付しました_^^_,springgreen
00:02:50,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,ころさんラップうますぎワロタ,springgreen
00:02:56,￥370,￥370,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,ころラップ最高やな,cyan
00:03:07,PLN25.00,￥708,UCdYuXnKUJUUH6j6TToI8n4A,X-potato,これめっちゃ好き,springgreen
00:02:59,￥500,￥500,UC3f6DCEXreSSDMqBsoCmZyg,じゃけ,プロラッパー助かる,springgreen
00:03:49,￥563,￥563,UCmPQyOAhkKqkoXkz4wSWUVw,えどぞう,ころラップもっと聞きたい！,springgreen
00:03:48,￥563,￥563,UCMuyTOjZe_q1-Ax-dJTM3Ew,のーだ,助かる,springgreen
00:04:06,NT$30.00,￥114,UCCplcH-OMM-t4qdPS-YhILg,Hikigaeru_Dio,_,cyan
00:04:20,€10.00,￥1285,UC31ARTAYJzNJLjuzEEQlIrQ,Superplastic,This_is_everything,gold
00:04:46,￥200,￥200,UCfzEL31yL6RvH2O8t_wvZKw,T_Ch.,てぇ♪てぇ♪,cyan
00:05:07,$5.00,￥534,UCQ1mRON2azhr6kMFlbVDrWQ,Scoot_「スクート」,based,_suprelit,_and_dope,springgreen
00:05:00,￥563,￥563,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,ころラップかっこよかた,springgreen
00:05:10,$4.99,￥533,UCVpejDY-90xTKW5JUA24tfQ,TheKlownCar,Thank_you_🐶🐱,springgreen
00:05:31,￥500,￥500,UCpu86037zk0djpS7gDaZRRg,R.オルド,てぇてぇ,springgreen
00:05:42,￥1,000,￥1000,UCTv4m0keDGQJIRidMT1TcMw,エレウス,二人ともかっこいい！,gold
00:05:40,$5.00,￥534,UCdYZFAh0vz09QZSc33KUQXA,Tez,BASED!_DOPE!_SUPERLIT!,springgreen
00:08:23,₩5,000,￥475,UC_wu0nzPd0sP50IPHrUHWNQ,Funyaba_Ch._후냐바,_,springgreen
00:05:59,￥500,￥500,UCw9szSTZlUqjtBYDN2GtxPA,まg[まぐ],_,springgreen
00:06:14,￥500,￥500,UCiZ_w3Np6_qyRgn6CT_uGCw,キオキヨ,てぇてぇ代,springgreen
00:06:25,￥500,￥500,UC5tdU9lgcFNHQaG-XbWFNJQ,yakan_k,_,springgreen
00:06:52,￥610,￥610,UCPNUdMnLXLs8XcomOsV5OdQ,T_N,_,springgreen
00:07:07,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,if...単体動画まってます代,springgreen
00:07:18,￥563,￥563,UC-WDsH_Dhtk_cioUe0S4rwA,ちひろ,_,springgreen
00:07:22,R$5.00,￥94,UCL-hUF02orPic3BYZFvSF_w,Fernando_Lopes,thanks_for_curing_my_depression_👏,springgreen
00:07:32,$4.99,￥533,UC2F5qzbnOi6azi6l5sfhtng,Not_Ushi,Rap_dog_and_cat!!,springgreen
00:07:45,NT$15.00,￥57,UCxotnwZlNZUyYgXAnPQnHsg,csyeah,_,blue
00:07:48,NZ$20.00,￥1549,UChbYY6daM6lkjAMO3P5jIdg,Dipipegb,Congrats_on_becoming_#1_subbed_in_Hololive_JP_(later_today),darkorange
00:07:55,£5.00,￥741,UCq8Z6jrtuX_6DbVTJIoAgug,Koto_San,Okakoro_have_so_much_fun!_:),springgreen
00:08:13,￥563,￥563,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],おかころよかった,springgreen
00:08:13,￥500,￥500,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,_,springgreen
00:08:21,HK$25.00,￥344,UCk3IghgZVuPoC48_rsZrtEw,XD3399,_,springgreen
00:08:48,￥500,￥500,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,深夜ライブお疲れ様ー二人とも楽しそうで良かったです,springgreen
