21:00:59,₩5,000,￥475,UCZBKsTkH_X01IyAfWfx8cQA,Silbob_Park,私だけばかではなかったんだな_草,springgreen
21:00:56,￥2,000,￥2000,UCFqJq_hNTRI_FMyeYbi1I-g,kugutsu,スバルちゃんの無様な姿が見れて良かったです！,darkorange
21:01:08,￥200,￥200,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん逃亡中,今日も白くて可愛いですね！,cyan
21:01:13,￥500,￥500,UCVOEeuqvKNag88rfKXKgmTA,いずみん,難しい単語を知りすぎて逆に陥穽におちいってますねｗ,springgreen
21:01:14,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,BGM変えてからの追い上げめちゃくちゃ凄かった！！_次は対戦したいぜ…！（入れんかった_汗,cyan
21:01:14,￥500,￥500,UC53X9nKNkdFihWta1eazHWw,曼珠沙華,最後の落ちまで面白かったです。次は戦えるといいな！,springgreen
21:01:16,￥500,￥500,UCxzOb83axxwF2SwbOP9zO-A,ノアザク,ギリギリ自我保てて良かった,springgreen
21:01:38,￥500,￥500,UCFYhioUSu5uoSFrNfwOT3hQ,ゆう,_,springgreen
21:01:23,￥300,￥300,UCN7exLuTpU3QdmjQjmhnqHw,たなぼたさん,楽しかった～頑張って自我を取り戻してください✨,cyan
21:01:24,￥500,￥500,UCye5JODBA-0jAImR7hSCYSQ,スバ民,うっすらスバル…,springgreen
21:01:27,￥200,￥200,UCeCb6DX7ZCi0NAxDKeyRFjA,Suzuki_Fumiya鈴木史哉,マッチング出来なかった,cyan
21:01:37,￥200,￥200,UCEtNhpYiDo5VAb1FQ2n5wWA,ふじえだきんみ・kinmi,アヒルかわいいなぁ,cyan
21:01:39,￥250,￥250,UCi011c5rXyLBo2PiFDqUJ0A,ナニカ,一回くらい参加したかった…………,cyan
21:01:52,￥1,000,￥1000,UCUm1ofxYa5YTbXkLR-Smcow,キャラベルP2nd,最速で全問正解していくガチ勢が定期的に来るの本気のクイズをわからせに来ているみたいで凄まじかった、得意分野で巻き返して生き残ったスバルちゃん凄かったよ！,gold
21:02:02,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,共喰い大好きジルバードらぶちゅっちゅ0.04号,スバルが消滅してもコアのアヒルがある限り何度でも蘇る…！スバルとして蘇る日を楽しみに待ってますね！,cyan
21:01:52,￥500,￥500,UCaaU-tE1wICK3zXBjDiF7SA,たけ,アヒルになってからが本番なのでは・・・？,springgreen
21:01:54,￥500,￥500,UC7zVzkfXO1POB5WyYybiIFQ,まろばし,我々は忘れない。shoppingと大空スバルの勇姿を…,springgreen
21:01:55,￥1,000,￥1000,UCKLTkcPlZHArqfs4n5C5rJQ,かまぼこ,対戦ありがとうございました,gold
21:01:59,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,お疲れ様でした投げキッス助かりましたもっとください,cyan
21:02:02,￥610,￥610,UCYwCwyzN-6bkXPuhyWSM6LA,tak_an,めっちゃ笑いました🤣_楽しかったよー😃,springgreen
21:02:05,￥500,￥500,UCdBwiBAd_oNjhVzJFLnNQ8Q,KOS,_,springgreen
21:02:06,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！全体的に肌白くてきれいですね・・・,cyan
21:02:06,￥500,￥500,UCHT7EjKk4sMGZg9uOWjqyZg,葉っぷぁ,なんだか今日のスバルちゃんいつもより色白で可愛いですね！,springgreen
21:02:23,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,スバルとアヒルの狭間を反復横跳びしてダックさんになった...ｗｗ,springgreen
21:02:11,￥500,￥500,UC_WozMbY3WwWaFvf3IR6mFQ,ジリやん,消えかかってて草。本体がよく見えてますね。,springgreen
21:02:12,￥500,￥500,UCTsIgsbzqGznX8zCC94clYA,ラムネ,bloomのスバルのフラワーチャーム届いたよー！大事にする！！,springgreen
21:02:22,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,アヒルを保ててよかったですね。,springgreen
21:02:26,￥100,￥100,UCfPj_LNVE4QS8Vw3KQmZrTQ,ヤスヒロ,_,blue
21:02:26,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,おつヴァル～。面白かった！,springgreen
21:02:27,￥610,￥610,UCJv2PFxHVl0TMChA25nVeYw,しんふぃー,面白かったw,springgreen
21:02:47,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,間を取ってスバルトダックと融合して新しい存在になるというのはいかがでしょう。,springgreen
21:02:34,￥500,￥500,UCAimWDtthW0PZEduPNfTNRw,にこごり,_,springgreen
21:02:35,￥500,￥500,UC04bt4n-rsBniAURsTMvU7w,tora_siro,お前…消えるのか？,springgreen
21:02:39,￥610,￥610,UCiQwIrMpcKAVpKXsVg4FU7g,幕ノ内しゃな,70%で終われて良かったね❤️,springgreen
21:02:44,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,投げキッス助かる,cyan
21:02:44,￥500,￥500,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,S帯にいましたが当たらなかったのでリベンジ戦待ってます！,springgreen
21:02:45,￥370,￥370,UCe7g4R-EsgLKapR6emQp-Kw,すばルンバ,最後にやっとこっち見てくれたね…,cyan
21:02:46,￥200,￥200,UCeCb6DX7ZCi0NAxDKeyRFjA,Suzuki_Fumiya鈴木史哉,投げキッス助かります,cyan
21:02:59,￥500,￥500,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,お疲れ様でした、アヒルに背後霊が宿っているように見えますね！,springgreen
21:02:49,￥610,￥610,UCoWY42fcwZpB9yB8LOd0ABQ,チョコミントクラゲ,スケスケスバルはえちち,springgreen
21:02:54,￥500,￥500,UCBpzaZgOMhsCTResO9fV8lA,たけゆき,おつヴァル！たのしかった！,springgreen
21:02:55,￥500,￥500,UChHUoRQxrBh2duFz8i6StyA,春閣下,おつかれさま。楽しかった,springgreen
21:02:55,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,おつヴァル　次回は30%から連勝して回復していくんですね？,cyan
21:02:55,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【最近推しのおかげで毎日が楽しい】,クイズは面白いけど、クイズするスバルちゃん面白すぎる,cyan
21:03:01,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様〜！楽しかったよ〜！,springgreen
21:03:07,￥500,￥500,UCPv5CUBgKN6pnojXx7E-CNw,Double__S,自我が残ってて良かったです,springgreen
21:03:12,HK$25.00,￥344,UCYbm2Do_LmlK3hJ3yDT1GMg,Lee_Yin,_,springgreen
21:03:14,￥500,￥500,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,ワイプ直ったと思ったら首を寝違えてしまったようですね,springgreen
21:03:45,￥200,￥200,UCqvmmyzxAS6uH0ILSX6sptw,にしたま,89万人おめでとう大空アヒルさん！！🎉,cyan
21:03:28,￥200,￥200,UC1qcpGqdP2PVqojFCxc1VpA,もももにゃん,大空アヒルちゃん、可愛いよ！最推しまである！,cyan
21:03:31,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,クイズバトルサバイバルオンラインおつヴァルでした。ナイスバトルでした！,springgreen
21:03:31,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,今日もくちばしが可愛いね！,springgreen
21:03:41,￥500,￥500,UCL5k-Tb7CCO5KJ8hTNNdYIA,Lejay[ルジェ],ｸﾞﾜｸﾞﾜｸﾞﾜｯ（人から元の姿に戻れてよかったね）,springgreen
21:03:42,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,スバルお前、消えるのか……？,springgreen
21:03:49,￥200,￥200,UCb3UUymiN6kjTfPEQ8OtsXQ,クロクロ,スバルちゃんIQ5億の実力みせてもらったよ…,cyan
21:03:59,￥200,￥200,UCl6eKLlcATuj2AYZQsPwFkQ,断崖絶壁すとねくP,前回は割と勝ててた印象あるけど今回はフレンドマッチだったから相手が強かったね…,cyan
21:04:02,￥200,￥200,UCdqeTcdfnKs4CsFghL_ELGw,シュー,スバルちゃんクイズ強い！！得意科目丸被りだから次は対戦したいな！,cyan
21:04:05,￥500,￥500,UCu65KD_V-jzxMk2VTCeRXPQ,Baker,リベンジ戦までこの姿ってマ？かわいそう,springgreen
21:04:07,￥610,￥610,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,スバル30%ちゃん、おつヴァルです！！_ところで前回の第二回も結構負けてたような…🤔？,springgreen
21:04:21,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,スバルちゃん意外とかしこい,cyan
21:04:14,￥500,￥500,UCx14vHUXvIwc7JcQCBgHKgw,葦葦,消えたら消えたで美味しい展開・・・やはり天才か,springgreen
21:04:25,￥610,￥610,UClgdhDYr9RjOkUEo_VI13fA,しんちゃん,おつゔぁる！仕事でトラブルあってめちゃくちゃ凹んでたけど、スバルちゃんの声聞いてめちゃくちゃ癒されたよー！ありがとう,springgreen
21:04:30,￥500,￥500,UCLcy-t9e0D0ufZ-8PAIPv4Q,パポゼロ,_,springgreen
21:04:40,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,缶は缶でもアルミでできた缶ってなーんだ？答えはこのスパチャの読み上げの前！,cyan
21:04:47,￥500,￥500,UCpXfqJjWLyAkRckwUTLvXYQ,ぐりもー,めっちゃ面白かった！こっそり１回参加できて嬉しかったですありがとう(∩´∀｀)∩（勝ちました,springgreen
21:04:39,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,今日も配信ありがとう！アヒルになっても推していく覚悟はすでに持ってるよ！！！おつヴァル！！,cyan
21:04:39,￥500,￥500,UCvvhJ8_9ezGfcAaUJBKWhcQ,やじまる,89万人おめでとう！,springgreen
21:04:50,￥500,￥500,UCnXUNZGDj78uaEDuV_G7XgA,NGER_METAL_んがーめたる,初スパチャで初生すばる,springgreen
21:04:52,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,舌打ちアヒドルかわいｰ🕊️,cyan
21:05:05,￥500,￥500,UCZqg_C6MpFbALMBnggD4W5g,競馬初心者,久しぶりにリアタイ出来て楽しかったっす！おつヴァル！！,springgreen
21:05:14,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備シビレ罠バール,中身(スバル)が透けててゼクシィでしたねぇ。ス虐かな？,cyan
21:05:14,￥250,￥250,UCSWMjHsiC_YFeyJtk0N3tgQ,。頭からプロこっりー,金額少ないけど、_明日誕生日なので自分に誕プレです。_今日も配信面白かった！！！！！いつもありがと！,cyan
21:05:20,￥610,￥610,UCyi3aZfmdQghPwpvrO2Bbsg,ケイアヒージョ,お疲れ様‼️自我が残ってて良かったね,springgreen
21:05:26,￥200,￥200,UCZtWgABRldBtS4sH1F-f-sw,エスチュアリー,参加型初めて入れて楽しかった！,cyan
21:05:37,￥200,￥200,UCCc8nNE5CN-zYkaEfAJUnxA,くろまめ,スバルちゃんが元気にゲームしてる姿が生活の支えやでいつもありがとう！今日散歩してたら夏の予感がした～,cyan
21:05:29,￥610,￥610,UCG_SBvhE-QgGhBCmhmBCE0w,ちくぁ,喉が心配なので飴代,springgreen
21:05:42,￥500,￥500,UC4VfpySqRS6SXq8etIGLLVg,金太郎と料理対決したイエティ,野良マッチもスバ友いて楽しかったです,springgreen
21:05:45,￥250,￥250,UCIUdQ2qNCivjQFbqxwY3rAA,かず_アヒの極,今日もスバルでアヒったよ❗️楽しかった〜_見てるみんなもアヒの極になろう❗️,cyan
21:05:47,￥1,000,￥1000,UCallaMaP5TWOCzFX3LYtPvA,かくまる,てんさいすばるさん89万人おめでとう～,gold
21:06:02,￥1,000,￥1000,UCmwK7HLdNZUjjnJxpYnyCLQ,がんもGummo,I'm_a_food_for_the_Toku-mori_duck.,gold
21:06:13,￥500,￥500,UCIeLBoD6ysmFL32aN549_kA,相馬キズナ,スバルちゃんとクイバトしたかたけどID打ち競争に負けて参加できなかったぁぁぁぁぁ！！！リベンジマッチでは参加できるようにID打ちの練習しときます！！！,springgreen
21:06:17,￥500,￥500,UC4yLfwpY1pZLnU4HPBkkXyA,てぃーい,2.0_ほんとすき　途中からしか見れてないので後でアーカイブ見るちゅば～,springgreen
21:06:22,￥500,￥500,UCpXD69wx5m-NtfH6M5RiVDA,いべりこ,一般アヒル名義で潜りました。たいあり！最初不意打ちみたいになっちゃったから同点にさせてもらいました！また遊びたいちゅばなー,springgreen
21:06:23,￥200,￥200,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,おつヴァル～！,cyan
21:06:28,￥610,￥610,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,おつヴァル〜！クイズ回なのに何故か悲鳴が絶えない…,springgreen
21:06:29,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,クイズバトル第二弾お待ちしております！次はマッチングしたいぞ！,cyan
21:06:38,￥610,￥610,UCr-vs9CthyxgsQmpfptX7Rw,いすゞ,アーカイブ代。なんか今日は顔暗いね、笑顔は明るいけど🌞,springgreen
21:06:44,￥500,￥500,UCbwUI6X8G8hEK7CIEthcqdg,ななたすにはきゅう,放送お疲れさまでした。90万人規格楽しみにしてます！,springgreen
21:07:03,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,配信おつヴァル～(_≧∀≦)ノ_クイズでこんなに笑うとは思わなかったよwめちゃめちゃ面白かった！またやってくれると嬉しいなぁ,springgreen
21:07:13,￥500,￥500,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,お疲れ様♪中々つよつよスバルちゃんを見れた！ところで、スバルちゃんの右目（こちらから向かって左目）の下部の白い部分透過しちゃって後ろ透けてるよ…,springgreen
21:07:13,￥250,￥250,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,見てて面白かったです,cyan
21:07:23,￥1,000,￥1000,UC78qov5f9wutFSWmc5Qu4ww,桐島ちゅん,楽しかった！おつヴァル！,gold
21:07:50,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,最終的に40%？…オチはねぇのら？？？,springgreen
21:07:54,￥250,￥250,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,お疲れ様！久しぶりのスパチャだよ！受け取って〜(っ’-‘)╮_=͟͟͞͞💛今日も楽しかったよ！,cyan
21:07:58,￥610,￥610,UCkKfPrBPAlhKxYSq5c2p4qw,はちトシ,今日も面白かった！,springgreen
21:08:26,￥500,￥500,UCe64slWuGd0PfoKMn3WvOWg,宮内れんげ,モンハンやって♡,springgreen
21:09:23,NT$150.00,￥573,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,今日の初見,gold
21:10:22,￥610,￥610,UCFiuCBdXqNbHbopytuJWZLA,マカロン,配信お疲れ様〜！スパチャ読みには間に合って良かった！！,springgreen
21:10:36,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,FF10待ってます,springgreen
21:10:37,￥250,￥250,UCeCb6DX7ZCi0NAxDKeyRFjA,Suzuki_Fumiya鈴木史哉,クイズ配信お疲れ様でした。　英語がとても強かった、一回くらいマッチングしたかった,cyan
21:11:20,￥500,￥500,UCWw5NzKg-UnSb2tklban-dA,バナナ親方,対戦参加出来ませんでした…。リベンジ戦では参加できるように頑張ります！！。あと最近暑いのでバテない様に頑張ってください！！。,springgreen
21:11:47,￥200,￥200,UCvAhI-Tb6BKOnwn1NROQ1EA,Ata-_MamiRu,スクエニ系でやりたかったやつあるん？,cyan
21:11:51,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,過去のクロノ・トリガー、FF6のアーカイブ復活の可能性はございますか？,springgreen
21:12:11,￥200,￥200,UC6dwDnoHM7ePYoaHB-tfQEw,翔一_ZETTAI_CHU-KAKU,スクエニのRPGは自分の青春なので是非実況してほしい！！待ってるしゅばなぁ！,cyan
21:12:14,RUB100.00,￥143,UCKwnowjPKrp3vHov8VY8k0A,TakerAMD,Щуба_Щуба_(Shuba_Shuba)._KonShubaaaru.ロシアからこんにちは私たちの素晴らしいアヒル._Arigato_=_Spasibo,springgreen
21:12:19,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru!_Have_a_good_night!_Thank_you_for_your_hard_work!,springgreen
21:12:27,￥500,￥500,UCjoBySdk7shme1BsA-yc_SQ,sakimpさきんぷ,ﾊｧﾊｧ…間に合った,springgreen
21:12:49,￥1,000,￥1000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむしまじょーすけ,おつヴァル〜！めちゃくちゃ久しぶりのクイバト配信にびっくりした……,gold
21:12:50,￥200,￥200,UCeCb6DX7ZCi0NAxDKeyRFjA,Suzuki_Fumiya鈴木史哉,また、この企画お願いします,cyan
21:13:07,￥500,￥500,UCNvsC0MZ6PUMgzpe_1Q7VoQ,i_i,RPGなら聖剣伝説３しか勝たん,springgreen
21:13:09,￥500,￥500,UCRGpTnArDye3kI745BuC9tQ,ムチキ,無（無理しない）課金だから大丈夫！,springgreen
21:13:38,A$5.00,￥414,UCxx436u98F4Itoou8pYRBAg,logokas,Greetings_Subaru._I_have_a_gift_for_your_next_DMC3_stream,_to_keep_you_motivated._You_can_find_it_on_Twitter_#duckmaycry_I_hope_you_enjoy_it!,springgreen
21:13:49,￥200,￥200,UCRJLO6_CTC6CCR51EtMXayQ,ザ_ネコザ_ネコザ_キャット_オブザ_ネコ_ウィズ_ネコ,おつヴぁるス　無知を晒す恐怖に勝てず参加できなかったッスお許し下さい!!　あとDMC4超面白いッスよ,cyan
21:13:50,￥500,￥500,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚,スバルちゃん本体めっちゃ可愛かった〜。おつヴァル！,springgreen
21:14:06,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,ホワイト・ユニコーン,おつヴァル！楽しかったよ！薄くはなったが自我もなんとか残ってよかった！舌うt…投げキッス助かるなぁ！,cyan
21:14:25,￥610,￥610,UC_wn0egn2c367Ri7_FZzNxA,シラサド,ほんとにアクション系上手くなってきたと思う！！久しぶりにゼルダシリーズも見てみたくなったり！！,springgreen
21:14:50,￥500,￥500,UCmwK7HLdNZUjjnJxpYnyCLQ,がんもGummo,誰かと「it_takes_two」の協力プレイでののしりあって頂けないでしょうか？（カリオペさんが結構やってます,springgreen
21:14:55,￥500,￥500,UCmg5LOPTyk4Vs9LVRie5GIg,縄文DD,アヒルになっても応援するからね…ｸﾞﾜｯｸﾞﾜｯ,springgreen
21:15:01,￥250,￥250,UCTnfNpjaUNeOB8tQiJonkjg,じっくりコトコト,井の中のすばる大海を知らず、されどスバ友の理系の強さを知る,cyan
21:15:16,￥500,￥500,UCRsAc2SonqAMkXAUymLRDDw,開いても音がしなくなったへっぽこストライカー,開くと音がなる、とのことだったので新アカウントにしました！ついでにスバ友にも追加してきたから許してヒヤシンス！,springgreen
