13:40:40,￥10,000,￥10000,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,ここのところアーカイブ勢になってるのでお賽銭投げときます。ダイヤたくさん掘れるとイイネ！,red
15:15:12,￥500,￥500,UCGQA-w54WxZjbOyQbXczc3w,てぃんたるぅぅ,助かる,springgreen
15:15:39,￥500,￥500,UCSjBDxIbD77ARpaGjAGOT-Q,よっちゃん,くしゃみ助かる,springgreen
15:15:45,$2.00,￥213,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,Bless_You!,cyan
15:17:09,￥500,￥500,UCpVFZ9N12SZuDZkVkYmMbpA,ほりーしょっち,くしゃみ助かる,springgreen
15:23:38,￥500,￥500,UCkGm8lXwwcyH5XwMsw73moA,しーな,今来ましたー,springgreen
15:30:18,$2.00,￥213,UCI5PAlQlSMfb0CTBCFDnSnQ,christmasbob1,初めまして！クリスマスボブ１です。テキサスでアメリカ人です。ねねが大好きです！,cyan
15:41:48,MX$100.00,￥515,UCdZ9r2VmG_9dlfgCumS0IDQ,Angel_Garcia,¡Bien_hecho_Super_Nenechi!,gold
15:43:02,￥10,000,￥10000,UC9_FnQptmKX6QPcs92vzlFA,ルルにぃ,やっぱ赤だよな,red
15:44:01,￥200,￥200,UCTrjwO6NcHOsFu-x_s8Tjzw,クロサカ.,じゃあダイヤ色も,cyan
15:44:15,￥200,￥200,UCPtmT7yM7CC3jiBYectLovA,みやびねこ_梯子外し担当イチミン,じゃあ水色200個祈願しときます,cyan
15:45:59,￥2,000,￥2000,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,ｺﾎﾟｯｺﾎﾟｯ,darkorange
15:47:17,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団兎狩り係瀬田るな,ダイアモンド色どうぞ,cyan
15:48:25,￥200,￥200,UCbl5xxlh6npvh0b0COFIQsQ,ゆきじし【ねねプロ後方腕組】,出てこい！青いやつ,cyan
15:52:14,￥200,￥200,UCM0zY04To-X__8oqIuz17BA,鈴猫,_,cyan
15:55:42,￥100,￥100,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],_,blue
16:06:10,￥250,￥250,UCEt9CQ4CV4cnlvv42ugbimg,麗姫みやび,💎💎💎💦,cyan
16:38:59,MX$20.00,￥103,UC4cD_oolyymb27ff3rKaMmA,Edson_Guzman,_,cyan
16:46:14,$5.00,￥534,UC6p6AoyicBOm4RFfZyBCE2w,Asder,super_omega_galaxy_big_chungus_san_nenechi_mk_2　わかりません。Gomennasorry,springgreen
16:49:23,￥100,￥100,UCDFcbEwLIEVusq1Xn-zIHxw,まるすら,_,blue
16:49:26,￥1,000,￥1000,UCigLuu2ox0oOD4ToGuE3nzw,ほしのひと,100個おめでとう！！！！！！！！！！,gold
16:49:31,￥1,000,￥1000,UCbED1kp2Iygxb3KeNGdzysw,りょくちゃ,ダイヤ100個おめでとー！ねねちーすごい！,gold
16:49:37,￥1,220,￥1220,UCOMAO5M8783nzK_ccnpkSWw,内宇陣,100個おめでとう！,gold
16:49:42,RUB40.00,￥57,UCkQxRW8TxSfvrVmLjigxicA,Maxumym,それマジ凄いやん！,cyan
16:49:57,￥10,000,￥10000,UCYmSNg4-v_X5rvfRjhv51cg,ふのまろ,ダイヤ100個達成おめでとう👏👏👏,red
16:49:44,￥500,￥500,UC73ZXxkQtGoWC_I5u4qRaoQ,Cerium[セリウム],おめでとう！！,springgreen
16:50:06,￥610,￥610,UCSf9GAcLjzi7SdEyAwbzm9w,どすこい余太郎,おめねね！,springgreen
16:50:20,￥500,￥500,UCxx2gQv9V2ykBWjzDmgM8Gw,べに,ダイヤ100個おめでとう！,springgreen
16:50:09,CA$5.00,￥421,UC58Vyw-Lo0HPIV2TsjNjmtw,面接こんにゃく食べた_MKtetris,ダイヤ100個おめでとう！,springgreen
16:50:13,￥200,￥200,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,おめでとおおおおおお！！ねねちゃんは泣いていい！！やったーーーー！！ねねちゃんはすごいんだーーーー！,cyan
16:50:13,HK$100.00,￥1376,UCmxu_IYq8axSf_jvlS2cYUA,Hira,100!,darkorange
16:50:16,€10.00,￥1285,UCGavvjiCg4Nzmk-rmNZl6qg,Ledin_Baldia,おめでと!_,gold
16:50:33,￥500,￥500,UClW60uz2V6JI3YmeYilVoQw,あーる,ダイヤ100個おめでとう！！！！,springgreen
16:50:37,NT$30.00,￥114,UC8wflz_-3zrH1kJOaQ2b8Rw,LuLuna_【GMT十8】,♥,cyan
16:50:41,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,ダイヤ100個入手おめでとう！！！！,cyan
16:50:56,￥500,￥500,UCzMGVq6-UuNTIXAjKbBegYQ,にまる,おめでとう！！！,springgreen
16:51:28,￥500,￥500,UCTzZq55KZ9MFVK3jwkVIFtg,おふぃしゃるヒヒラ,初スパ。ダイヤ100個おめでとう。有言実行できてえらい！,springgreen
16:52:24,NT$75.00,￥286,UCsBcyAKqEEFBY7pr-Xtbhvw,とこなつ【ねねプロ】,Maji_sugoi_yan_!!_偉い！,springgreen
16:53:02,ARS50.00,￥59,UC19zOZnRaVnvsD4bZFAQo7g,Alele,nene_FIGHT!!!,springgreen
16:53:23,NT$100.00,￥382,UC1BdGoMMBX0UKdQ-dO8oBYQ,Li-Hsuan_Hsieh,100_Diamonds_congradulation!!!_💯💯💯,springgreen
16:53:29,￥200,￥200,UC3AXz-aD9EQh514wbvxE3SQ,タカバ,ねねらみ愛のなせるわざ,cyan
