01:24:03,￥200,￥200,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,サムネイル作成お疲れさまでした！作業がはやい！,cyan
01:24:05,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,お疲れ様でした,cyan
01:23:55,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃんお疲れ様です,cyan
01:24:00,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina40,画像編集講座代,cyan
01:24:06,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,勉強になりました。作業お疲れ様ですよー,springgreen
01:24:13,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,サムネ作成お疲れ様〜！今週も楽しみ！！,springgreen
01:24:22,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,□,springgreen
01:24:34,￥200,￥200,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,サムネ作成お疲れ様でした(^▽^)/今月も頑張っていきましょう！！！おやすみなさいｚｚｚ,cyan
01:24:25,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,サムネ作成お疲れ様でした！　今週も頑張っていきましょう！,gold
01:24:28,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,スケジュール無事決まりましたね！久しぶりの朝活楽しみに待ってます！ラミィちゃんの声聴けてよかった！,cyan
01:24:33,￥1,000,￥1000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,_,gold
01:24:34,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,作業お疲れ様でした！今週も予定盛りだくさんで楽しみが一杯です！,springgreen
01:24:54,￥500,￥500,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,サムネ作成お疲れ様です！,springgreen
01:24:35,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,サムネ作成おつらみ〜!!☃️＼＼\\_٩(_'ω'_)و_//／／,springgreen
01:24:38,￥200,￥200,UC_FpOo1v3AzksayFr0HZEXA,秋麗,サムネ作成お疲れ様でした！,cyan
01:24:54,￥500,￥500,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,サムネ制作お疲れ様代,springgreen
01:24:54,￥500,￥500,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,1日空くと寂しくて久しぶりに感じる現象。作業のお供に楽しかったです！来週のコラボどれも楽しみ♪,springgreen
01:24:54,￥500,￥500,UCFb6B3mwZgJ_XrE3Syo_vKQ,くれは,スケジュールとサムネ作成お疲れ様！,springgreen
01:24:44,￥500,￥500,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,高音域の音が違う気がしますが、マイクのおかげかも？サムネイル作成お疲れ様でした。,springgreen
01:24:45,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,サムネ作りお疲れ様！！色々と勉強になったよ〜,cyan
01:24:45,NT$75.00,￥286,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,サムネ作成お疲れ様〜！,springgreen
01:24:45,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,いつものたまごドッグ代,cyan
01:24:46,￥500,￥500,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,作業お疲れさまでしたー,springgreen
01:24:48,￥500,￥500,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,興味深い内容でした、お疲れさまでした,springgreen
01:24:49,￥250,￥250,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,素敵なサムネイル作成お疲れ様〜,cyan
01:24:50,￥610,￥610,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,おつらみでしたぁああああああ,springgreen
01:24:51,￥200,￥200,UCKObdd9UIrJcK_g72Xr-fcA,ルルDX【団員&雪民】,サムネ作成お疲れ様でした！来週の配信を楽しみにしてます！,cyan
01:25:07,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,_,cyan
01:24:59,￥500,￥500,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,サムネ作成お疲れ様でした。_今週も頑張れてえらい！,springgreen
01:25:01,￥1,000,￥1000,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,あと6000人心待ちにしてます！,gold
01:25:18,￥200,￥200,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,配信見つつ自分も作業してました。ラジオ感覚で聞いてましたが結構捗りました。今月も頑張っていきましょう,cyan
01:25:20,￥500,￥500,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,サムネ作成お疲れ様でした！今週のコラボや耐久も楽しみです！,springgreen
01:25:15,￥610,￥610,UC8XksfzCkgAojkV75-7CPZA,【雪民】能鷹ヒロ,34.4万人おめでとうございます。,springgreen
01:25:29,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,サムネ作成お疲れ様でした!!今月も頑張ろう!!,springgreen
01:25:17,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,なんだかラミィちゃんに会うのが久々に感じたよ。声が聞けて嬉しかった！！おつらみ～,springgreen
01:25:23,￥500,￥500,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,サムネ作成楽しかったです。枠の手前にする意図など解説がすごく丁寧でわかりやすかったです！ありがとうラミィ先生大好きです,springgreen
01:25:27,￥610,￥610,UCsCr0QmJuoVLrIqThA8rEbQ,セイ,サムネ作成お疲れ様です。ホラーコラボ期待しています。,springgreen
01:25:31,￥200,￥200,UCAcLJJnWF17oMmts-CWE9Cw,八咫キジバト【雪民】,サムネイル作り初めてリアタイ一緒できたけどすごく楽しかったです！,cyan
01:25:33,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,おつかれ,cyan
01:25:37,￥555,￥555,UCf4n39_VF9hcBwY3NPC3idQ,じょんのび,サムネ作業配信お疲れさまでした。ラミィちゃんと５期マネさんに仕送りしましたので６日にお届予定です。お楽しみに～♪,springgreen
01:25:37,￥250,￥250,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],サムネ作成お疲れ様でした。,cyan
01:25:38,￥500,￥500,UCqdJwbz6g-kvs2nBEz0WDkg,ミラグリス,サムネ作成お疲れさまでした！,springgreen
01:25:41,￥250,￥250,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,作業お疲れ様,cyan
01:25:46,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,作成おつかれさまでした！やっぱサムネのセンスありますね！！,cyan
01:25:48,￥500,￥500,UC-rk9hIliplQ7TQ-JSGb-vA,プロコン,作業お疲れ様！来週も楽しみいっぱいなんじゃー！,springgreen
01:26:10,￥1,000,￥1000,UC_Rrv3fjj1tvOsScck0pf6A,シャクバス・【雪民】,サムネ作成お疲れ様！今週も楽しみにしてるね！,gold
01:25:55,HK$25.00,￥344,UChtwUADitnJtVgaKelpzrGg,夜神天祈【雪民】,お疲れ様でした〜Phasmophobiaコラボめちゃ楽しみ〜,springgreen
01:26:12,￥250,￥250,UCicUF8qS41MvzFIy7oKRePA,XAIZEL【カイゼル】雪民,サムネ作成おつらみでーした！❄️,cyan
01:26:28,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,サムネ作成と予定作りお疲れ様でした。相変わらず独学とは思えないデザインへの造詣の高さや、見せ方へのこだわりは本当にすごいとおもいました。こういうお話が聞けるのもとてもためになって楽しいので、またできる時は気軽にしてくださいね！,springgreen
01:26:37,￥200,￥200,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,サムネ作成お疲れ様でしたｯ_毎回手早く作れるの本当尊敬しております,cyan
01:26:56,￥200,￥200,UC4l1HTATnQGlTKsHTr9U8yQ,Harvest_Moon,作業おつかれさまでした！,cyan
01:27:10,￥500,￥500,UC73ZXxkQtGoWC_I5u4qRaoQ,Cerium[セリウム],サムネ作成お疲れ様でした,springgreen
01:27:15,￥500,￥500,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,おつらみでした～今日もラミィちゃんの声が聞けて良かったです。明日の朝活配信も楽しみにしてますね,springgreen
01:27:10,￥500,￥500,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,丸1日以上あくと凄く久しぶりに感じてしまいました。会えなくて寂しかったです。今週は毎日会えそうで嬉しいです。,springgreen
01:27:25,￥200,￥200,UCc_aBAzLmjjgP5nehE-LC3w,かに玉,サムネ作りお疲れ様です。来週よろしくお願いします。ラミィちゃん愛してる！,cyan
01:27:31,￥370,￥370,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,素敵なサムネ作りお疲れ様です°_✧,cyan
01:28:00,￥1,000,￥1000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,サムネ作りお疲れさまでした。配信ききながら平行して作業凄く捗りました。,gold
01:27:50,￥200,￥200,UCZ6-FiqeLFpmfAvIIaQG2jw,3rdぐれーと,お疲れさま🍵,cyan
01:27:56,￥500,￥500,UCflxZLdtZfRajpvNJHMcLpw,【二等兵の飛翔】春夏秋冬ウサギ,明日も朝早い為お先に･･･サムネ作成お疲れ様でした❄　おやすみなさい～,springgreen
01:28:06,￥610,￥610,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,サムネ作成、スケジュール調整おつらみでした❄️サムネ一つでも奥深いですね…今日学びを得ました！,springgreen
01:28:40,￥200,￥200,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,サムネ作成おつらみでした！今週もよろしくお願いします！声が聞けて良かったです！,cyan
01:30:12,￥500,￥500,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],深夜のサムネ作成とスケジュールの作成お疲れ様でした～！まったり雑談しながらで楽しかったよ！明日の朝活も楽しみにしてるね！今月もよろしくお願いしますね！,springgreen
01:30:43,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,サムネ作りおつラミィ～すごく綺麗のサムネです～,springgreen
01:31:10,￥200,￥200,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,くしゃみ助かりたかった代,cyan
01:31:17,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,くしゃみ代(空振り),springgreen
01:31:25,￥222,￥222,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,【読まないでOK】私の初らみあ〜と(ハロウィン)も見てほしいです,cyan
01:32:21,￥610,￥610,UCe-dyf4eGGpSYiak5D61-NQ,async_{_アシンク_},サムネ作成お疲れ様でした。耐久も楽しみですし、なんなら罰ゲームも楽しみなので雪民のマリカガチ勢に期待,springgreen
01:32:27,￥500,￥500,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,くしゃみ助かりたかった代,springgreen
01:33:25,NT$75.00,￥286,UCL76kLCU2u-SQRx240qFsmQ,ミリス,今日のワインマネー_,springgreen
01:34:34,￥500,￥500,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,先日SwitchとマリカーとRFA購入出来ましたので、耐久マリカーにもマッチングできましたら御供致しますね。まだ初級ですが（。。,springgreen
01:34:38,￥250,￥250,UCKmUTi6-ffguzLYLy4ELgsQ,はぁーん助かる,明日早いのでお先に失礼します。,cyan
01:35:55,RUB100.00,￥143,UCwtUF-thSynVLzKj3YKlP3w,Stepan_Mozgovykh,can_you_say_"spokoinoi_nochi"_（スポコイのイ　のち）that_mean_"good_night"_おやすみ　なさい,springgreen
01:36:42,￥200,￥200,UC6P6pAqWNmUx5r8cT564W6A,量産型ボン太くん,今日のたぬき代,cyan
01:40:16,￥200,￥200,UCgwfv02uQe_j-Ry_hyOzLEg,白狐月《しろきつね_つき》,今日のつき代,cyan
01:42:04,￥250,￥250,UC8twyErJlEDKKtc8Ydd4NuA,スターダストマーガリン,11月も配信楽しみにしてます!!!!,cyan
01:42:23,￥120,￥120,UCotLusPb2jpwsicxuuja1Lw,鬼舞辻無惨,_,blue
01:44:58,￥500,￥500,UCXN2oR16Z78Bg3cUIC5TJ8w,柊木漣,確認大事！ほんと慎重にいくべきよ！払った後はどぉーん！と構えて起きましょう！,springgreen
01:49:20,NT$30.00,￥114,UCcSfjdNt_06GVmcmoF-iRNw,Mizuki_Asarin,今日も,cyan
01:49:18,SGD5.00,￥400,UC-DWdbR_2xeH_8wUoRlihZQ,Firanoic,サムネイル作成お疲れ様でした~_来週もラミィに会えるのを楽しみにしています~,springgreen
01:51:00,￥500,￥500,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,うぁぁぁぁぁぁぁああぁぁぁぁぁぁ💦疲れからにより気づいたら寝てた😭おはよぉぉございます❣️,springgreen
01:51:10,￥200,￥200,UCQRbOh9_GCkF3y8qi0kw6dA,ゲンゲン,寝落ちしてました明日も仕事なので2度寝します！アーカイブで見ますね！大好き！鬼滅の刃の映画よかった、,cyan
01:51:51,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,交通費の足しに,springgreen
01:51:43,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,作業お疲れ様でした。おやすみなさい,springgreen
01:54:14,￥200,￥200,UCCd2ERt-LWRcNo-aPp4j63w,ゆっとくん【雪民】【ねっ子】,今日もありがとう代,cyan
01:56:53,￥200,￥200,UC73VKMaiQuM92p3iRPYC7mg,こはく,プレゼント送ったので報告スパチャ！高級店のお出汁パックをレシピ本付きで送ったよ！,cyan
01:57:57,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,作業お疲れ様でした、一緒にスケジュール考えたり、サムネ作り見学したり面白かった。11月もよろしくお願いします。,springgreen
01:58:22,￥500,￥500,UCNYMVCgLO4XupTUYVPNFbMQ,マイザー,人生で初めてライブ見て人生初スパチャです,springgreen
02:04:05,￥12,000,￥12000,UCUlQB13q08bWM3-pE5_LStA,ユーディ,仕事中だけど、スパチャ投げ！遊びに行く時の足しにしてね,red
02:11:55,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,名前モロバレしてーら。ネタ名前承知で変えましたが、来週ぐらいに真剣に変えます・・・。,cyan
02:12:11,￥200,￥200,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,休憩入ったから、声聞きに来たよ！,cyan
02:14:11,￥222,￥222,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,あ！そーいえば「麗しゅう」は、平仮名です(おやすみなさい),cyan
02:15:24,NT$30.00,￥114,UCqE7xdze5hYFEkao_z5V6Xg,鳳凰猫,遅れてすみません,cyan
02:15:37,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,ラミィちゃん今日も配信おつらみでした〜！_色々話聞けて楽しかったよ！✨_おやすみなさい！,springgreen
02:15:57,￥610,￥610,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,寂しかったあああああああああ大好きだぁぁぁぁぁぁぁ,springgreen
02:16:32,￥200,￥200,UCxruv3wZxaMzTpHVX7agc2Q,せなつ,中途半端に寝落ちしたせいで、眠れないです　ラミィちゃんの寝かしつけホイスください（無茶振り,cyan
02:20:15,￥200,￥200,UCZttTMqhpbPIJ4by1yUJgzw,ガラガラありーせ【雪民】,あまじょじょんしか勝たん,cyan
02:21:07,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,洋服の足し代。大好きです。,springgreen
02:27:34,￥500,￥500,UCeL1E3h6DutPS0chj5rlEEQ,海乃,ラミィちゃん雪民の皆さんおやすみなさいzzz,springgreen
02:28:49,￥500,￥500,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,ウエスト助かる,springgreen
02:29:16,MX$50.00,￥257,UCrRjpS2heQ0VmAXqOPQhwyA,Freak_Video_Gamer,ラミーちゃん世界でいちばんかわいい,springgreen
02:30:31,￥500,￥500,UC2mq9OjNa56My0Q0_MOwk6A,ゆきのしん,朝活、仕事で見れないのでゼルダ頑張ってください～代,springgreen
