21:11:50,￥50,000,￥50000,UCwgx33E8WKsIONtKlvIWvaA,add_slot,しっかり休んで、無理しないようにね。,red
21:34:00,￥20,000,￥20000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,見に行けなくなっちゃった…アーカイブで見るね(´；ω；｀)_少しずつ良くなってるみたいで良かった✨_絶対無理はしないでね！！_苦しいかもだけど久々の配信めいっぱい楽しんで！！！_これを少しでも病院代等の足しにしてね！_お大事に、ころさんが早く元気になれる事を願ってる(｡>人<),red
21:57:02,$200.00,￥21367,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,ころさんがいるので本当に幸いです！お大事にしてね！（75万人おめでとう！？）,red
23:03:18,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜！,cyan
23:03:34,￥563,￥563,UCqM8hjpcpVVvMj3LUnkoc3A,ぎむた,お大事に,springgreen
23:03:23,￥563,￥563,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,おおおぉぉん！ころさん会いたかったー元気でよかった,springgreen
23:03:27,$10.00,￥1068,UCEh6R5THB9QrSOBFRbhIK5g,Lunanon,I'm_so_happy_you_are_feeling_better!_,gold
23:03:28,HK$10.00,￥137,UC1ewZyFZK07us9lm5zmAnqw,Kevin_Yu,75万人おめでとう!,cyan
23:03:28,$4.99,￥533,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,I_HOPE_YOU_ARE_FEELING_BETTER,springgreen
23:03:41,￥1,563,￥1563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,75万人おめでとー！！,gold
23:03:40,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,ぉぁょ～！ころさん７５万人登録者数おめでとう！これからも応援していくでな！,springgreen
23:03:43,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,元気そうなお声で良かった。75万人もおめでとう,springgreen
23:03:34,NOK50.00,￥621,UCWVoTsc5_ETBPkerQouXu_w,Modryn,Hope_you're_feeling_better,_Korone!,springgreen
23:03:41,￥1,220,￥1220,UCABkoTBK1B0zxjlVRR_PkKg,塾長,75,gold
23:03:45,￥12,000,￥12000,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,久しぶりの配信嬉しいです！ずっところさんを待ってました,red
23:03:46,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,75,springgreen
23:03:46,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,お久しぶり,springgreen
23:03:46,$4.99,￥533,UCe0vPcf06Lso2-6iuvwYFWA,soviet_pandaTV_•_64_years_ago,Bruh_moment,springgreen
23:03:47,￥563,￥563,UCNP_WL0RFpF-gwzo-40_FqQ,T_K,75万人おめでとう！,springgreen
23:03:56,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',７５万人おめでとう！！会えるのは嬉しいけど、ムリはせずにお大事にね！,springgreen
23:03:53,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ころさん久しぶり！ぉぁょー会いたかった,springgreen
23:04:06,￥563,￥563,UCj499LADK5eNcYUwYsNSRKQ,レキ,浮気しながら待ってたで！！,springgreen
23:04:02,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,おかえり！久々に会えて嬉しい！！,springgreen
23:04:28,￥563,￥563,UCzsAIFwwNtTYzDuBB8u5MCw,yuya,久しぶりでリアタイ嬉しい,springgreen
23:04:05,￥610,￥610,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,会いたかった,springgreen
23:04:15,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,ころさん久しぶり！元気になってよがった！でも無理はしないでね！,springgreen
23:04:06,￥610,￥610,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],_,springgreen
23:04:11,NT$75.00,￥286,UCSSaiuMj-Y-oCVLp8elwd9w,Likas,また元気なころねさんを見られてよかったです！,springgreen
23:04:18,CA$5.63,￥474,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,Hope_you're_daijobu_U🐝_U🐝,springgreen
23:04:19,￥500,￥500,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,復活_待ってました！,springgreen
23:04:19,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,体調心配だぺこ,cyan
23:04:22,ARS50.00,￥59,UCRlB6HXqBJ7NKo0bBc2Wwow,Elias_Rodriguez,私はあなたを愛しています,springgreen
23:04:33,￥563,￥563,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,ちゃんと元気になったのなら良かった！,springgreen
23:04:28,￥610,￥610,UC0xfaZ9jRLh4X1XDC1qrchA,ユウキ・エルフレ&百鬼組,無理しないで、くださいね,springgreen
23:04:29,$4.99,￥533,UCoODUSvwb-YW356VAL3jgZg,Joyner_46,IM_HAPPY_YOUR_BETTER!!_❤️,springgreen
23:04:30,￥250,￥250,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,ころさん元気そうで良かった👍,cyan
23:04:46,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,ころさん体大丈夫?🥺,cyan
23:04:51,￥563,￥563,UCGoknVI9222fGkxjdgC-BeQ,がんばれ石萌君,ころさん、体に気をつけてね。ころさんの体が一番大事だからね。,springgreen
23:04:40,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,久しぶり～～～,cyan
23:04:40,￥563,￥563,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,ぉぁょ・・・ひさしぶりのゆびゆび～,springgreen
23:04:44,￥1,220,￥1220,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,久々にころさんに会えて嬉しい！,gold
23:04:48,￥490,￥490,UC_sHH8uiLhVvBToBBzUsu2A,ひひらぎきふゆ,お大事にするでな,cyan
23:04:51,CLP2,500,￥369,UCX68NDkfNWDFbQppYZ7dblQ,tomás_carreño,_,springgreen
23:05:03,CA$1.11,￥93,UCyAAyX7m_gYoCKA_oGwlWtQ,TheSpeedyFire,_,blue
23:05:16,￥100,￥100,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,_,blue
23:05:08,RUB749.00,￥1076,UC4zvEgaFV0tna9j-My4EWLw,Soushi_Minashiro,Dog_is_God!_God_is_Dog!_yubi_yubi,gold
23:05:21,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,75万人おめでとう🎉🎉🎉少しお休みしたぐらいでリスナーさんはいなくなったりはきっとしないと思うので休むべきときはゆっくりと休んでね。,gold
23:05:14,￥610,￥610,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,なにごと,springgreen
23:05:27,NT$75.00,￥286,UCuYkiIFO9sdO8UppUa_Fqag,貼貼叔てぇてぇにぇ,Miss_you,springgreen
23:05:22,￥610,￥610,UCxEUhYbkl41QYURDK5wRTeQ,青求,久しぶりのお金,springgreen
23:05:22,$2.00,￥213,UCxWZmRUA8PLY_OXWdZS0NxQ,Thomas_Ramirez,Thank_you_for_the_stream_Korone!,cyan
23:05:38,￥200,￥200,UCe53f9dOzDMGkVLw6YrdfCw,Daishi,ドッゴ,cyan
23:05:37,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,75万人おめでとう〜！,red
23:05:32,$1.00,￥106,UCN9LKU9oyOabdaWpwAaqa2A,Holymartyr,_,blue
23:05:33,￥200,￥200,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,めっちゃ会いたかったよー！,cyan
23:05:37,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,ころさん体は大事にしてもろて‥‥,cyan
23:05:38,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,生きがい、75万人おめでとう！,springgreen
23:05:40,￥610,￥610,UCmqoNgippFTsipeNcfhZTlw,さくさくはすき,久々の配信嬉しいけど無理はしないでもろて,springgreen
23:05:58,￥500,￥500,UCthaCg6OQJFS-vRLeQCkp8A,シャケおかか,元気そうなころさんに会えて嬉しい...!!,springgreen
23:05:54,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,ぉぁょ～！75万人おめでとう～！,cyan
23:05:52,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,寂しかった～！ころさんの頭痛が治って良かったです！ゆっくりやすんだことは安心です,springgreen
23:05:53,NT$75.00,￥286,UCyKu30c_lvG13NiUjsO3Qnw,甘の鬼圭一,大丈夫？,springgreen
23:06:01,￥563,￥563,UCyNUq6GisrL180t7bJcQ3Vg,ころさんと一生いたい国栖,体大丈夫？久しぶり配信嬉しいゆびゆび〜！,springgreen
23:06:04,SGD5.63,￥451,UC0dIJfarNbqJpxQ5wDw8Ccw,PotatoCider,good_to_see_you!,springgreen
23:06:07,€5.00,￥642,UCxtHBC-ZeyerERysu7Q0hkA,FabulousCupcake,おつころーん,springgreen
23:06:17,￥563,￥563,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,75万人おめでとー,springgreen
23:06:17,$2.00,￥213,UC6crMRz_IZfjW8SDtMScTtQ,Rapitor,Congrats_on_750k_already!,cyan
23:06:23,￥563,￥563,UCTKoW79GVPefVCtVfbpERkg,MOLiLiN,おあよ～　,springgreen
23:06:25,￥610,￥610,UC-90IWp6KFaEg5OijZen2jQ,てぇてぇ侍ふもっぷ,元気でよがったでな〜ころさんに会えてうれしいでな！,springgreen
23:06:37,NT$75.00,￥286,UCn6NjQH_0BBvH5E83i2LhPg,DLG,75万人おめでとう🎉🎉🎉🎉🎉,springgreen
23:06:37,A$5.00,￥414,UC5IKuklPBVRZg7exkOasbtw,y0mi_,Hello_Korone._I'm_learning_Japanese_just_so_I_can_understand_you._^_^,springgreen
23:06:45,$5.00,￥534,UCoLiIpvP99lh_WqKdhKU6_g,Razzle_Dazzle,we're_all_glad_you're_feeling_well~,springgreen
23:06:48,$5.00,￥534,UCVhpAayUTkaxQbxFcttMKOg,Zapper61,I_love_you_korone!,springgreen
23:06:50,£5.00,￥741,UCAZtY8UsRmu6IJnIK82AlUQ,Bryll_Delfin,げんきだよ?,springgreen
23:06:51,￥563,￥563,UC9GXbxvgb5f9VpnO1KFTfUQ,白いご飯,風邪治ってよかった！！,springgreen
23:06:55,￥200,￥200,UC0MzbjqIobU0AyiaHmCoc7g,だた,75万人おめでとう！！,cyan
23:06:55,$10.00,￥1068,UC1RXGyO8fi6CmdYWX9bkCFA,SiN,Korone_=_good_civilization,gold
23:06:59,￥563,￥563,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,元気になったようでなにより,springgreen
23:07:01,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,普段から体動かしてるから回復はやいねー,springgreen
23:07:13,CA$5.63,￥474,UCCHg6A5CzjFlIQg-VxbQxdg,epsilon,75万人おめでとう,springgreen
23:07:08,￥750,￥750,UCiuTeP-ttQ7yg7GEbxg3pOQ,いんらん肉奴隷,75万人おめでとう候🗿,springgreen
23:07:39,MX$50.00,￥257,UCypzmbJRd-NF1lBudzZ6gfQ,Martin_Batista,saluda_korone_:c,springgreen
23:07:19,￥250,￥250,UC53D2tnfNiLcAqqse6fL5dg,HI_RO,色々あって約,cyan
23:07:22,PHP125.00,￥274,UCpHJI1AZZ8QOF8s7_Txh4Dg,Teppei-chan,WELCOME_BACK_KORO-SAN!,springgreen
23:07:34,￥610,￥610,UCWgdTmWs5EBPc-rQezoW53Q,福猫家はなぺろFukunekoya_Hanapero,会いたかったよ〜,springgreen
23:07:42,NT$75.00,￥286,UCaXFmQQWzITZTulK3EBtz8w,シオイ,75万おめでとう！元気そうで何よりです🐶,springgreen
23:07:42,$9.99,￥1067,UCyG_DYCjEtB4KBf35N37cSw,Oh_Dang,Ex,gold
23:07:50,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,75万人おめでとう！！＆ころさんに会えてよかった！！幸せ！,springgreen
23:08:09,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,best_doggo,springgreen
23:08:05,￥563,￥563,UCZH-3F78uwrjSDQ9AgyuJgg,kuroko,おかえりなさい～無理なさらないように～75万人おめでとう～🎉,springgreen
23:08:29,￥563,￥563,UC9SgFg26cJIgiQ1qSE70owg,かいこマン,久しぶりに会えて嬉しい！　これ今月のお友達代です,springgreen
23:08:36,￥563,￥563,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,お大事に,springgreen
23:08:40,￥563,￥563,UCuEaA7n2ExQJ8qn8IagECUg,えら呼吸の人,ころね禍で廃業か・・・,springgreen
23:09:40,￥610,￥610,UCvnjJ73jjfahD_OuEzuXRlg,プキンパン,つい最近知って初めて配信これて嬉しいです！！体調も元気そうで良かったです！！,springgreen
23:09:47,$5.63,￥601,UCtHBmCGNbsFWLYhSoSDxuXQ,Ann,あなたがすぐに良い気持ちになるとうれしい😊🐶チャンネル登録者数75万人おめでとうございます🎉🎉🎉,springgreen
23:09:51,$1.00,￥106,UCvOpJxwCJsiJArnCojYHkQg,DarthBobCat,_,blue
23:10:22,SGD2.00,￥160,UCAxAhBH7zBigFvM0zcw467Q,richter_h,Keep_up_the_good_work!,cyan
23:11:57,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ころさん久しぶりーー元気そうでよかった😭,springgreen
23:12:01,ARS20.00,￥23,UCdDO6w8AqTniNZAiaEfxtVA,Dario,はじめてのSC、ころねちゃんに。大大大好きだよ。私のゆび、どうぞ。まだ日本語を勉強しています、ごめん,cyan
23:12:03,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ころさんぉぁょ〜,cyan
23:12:24,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:12:33,A$5.99,￥496,UCMm6mERxH2LiCvYxYuItcPw,erin,love_u_korone,cyan
23:13:06,€5.00,￥642,UC8oXVmm5CmhBfsVa4IwGQmg,League_of_penguins,げんきだよ?_サポートする_よ,springgreen
23:13:24,￥200,￥200,UCqfJerg85ooLhbS1Y6isUXQ,おとぴょん,ころさん体調よくなったかな？仕事なのであとでアーカイブみるね！,cyan
23:16:03,A$2.00,￥165,UCZrf1frgzs5XNFbuLiOf25Q,草田ぺこら,Cardi_BのWAPPUを歌ってください。,cyan
23:15:50,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,75万人おめでとうございます！,springgreen
23:16:19,$4.99,￥533,UC_liWlyEpbYBTpKoOUR_SyA,Sir_Cumference,Love_your_streams!,springgreen
23:18:05,￥563,￥563,UCfBZDo22XpcKmnv-kd4sk3A,ヒテイ,ころねちゃん久しぶり!体調が良くなったことで嬉しい。久しぶりのマイクラ配信を楽しんでいます😊,springgreen
23:19:09,￥563,￥563,UCeV1iAGFk-Xx2Y-pihD30hA,大崎雅則,_,springgreen
23:19:09,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,ころねちゃん久しぶりー寂しかった,cyan
23:19:03,￥250,￥250,UCficWjK-dRBnwoXNARLqIMw,コロネ,この名前のくせに今更メンバーになりました。配信にもたった今来ました。,cyan
23:19:04,CLP500,￥73,UCGi5awQ7Pz1LttuOzchJdWA,Loafkho,_,blue
23:20:17,$5.63,￥601,UC4RzZ8ORaAP0uD8uteHGNCQ,Hozay_[ホゼ],７５万人おめでとう！！！久々のマイクラ配信ありがとうう！！お体に気をつけて！,springgreen
23:20:48,￥500,￥500,UCzwKBa5QQE-b1PXcOUMvhFg,クレサト,ころさんの配信待ってました。…仕事から急いで帰宅したけど遅刻してごめんなさい代,springgreen
23:23:08,R$5.00,￥94,UCwglQ0zD_uT-k0yJYTjwBJQ,Rot_Civ,hey!_can_you_saay_my_name?,springgreen
23:22:20,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ぉぁょ〜,cyan
23:22:30,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,配信助かるー！お大事にねー,cyan
23:22:47,€5.00,￥642,UCgYN66CUNMWIrkKLloYpZdA,BlAdeZ197,How_are_you_feeling?,springgreen
23:23:02,￥500,￥500,UC32DL77c-ZrN9MWSOgff9bw,志村晃,TNTで吹っ飛ばしたほうが早いのでは？,springgreen
23:23:13,￥500,￥500,UCbp7usSZQxK81rqia5lyRrQ,こんにちはゾンビ,呼んだ？,springgreen
23:23:19,￥563,￥563,UCxTQ6B49sccI49QfUJV-Jjw,novice_noz,_,springgreen
23:26:44,￥200,￥200,UCf5_46DVkGdtdp2k1mrRn6w,TGG☆,_,cyan
23:26:29,￥100,￥100,UCoCJdPm6-nmkvQw6zNQvbNA,ニコニコプリン,_,blue
23:26:52,HK$5.00,￥68,UCzKKvfL2aVTMxkx2CbbkTSw,koma_lee,_,blue
23:27:04,￥120,￥120,UCcIVONiBpjxYKd8SkAwhheA,なすきち,_,blue
23:27:06,￥100,￥100,UCQmacf8ibj1nGfyk7icCFVQ,アップルチェリー,_,blue
23:27:07,CA$20.00,￥1686,UCyYf4vOCZQY-ozGmEtP9nKQ,Redside,KORONE_BE_MY_WAIFU_PLS,darkorange
23:27:11,￥200,￥200,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,_,cyan
23:28:01,￥610,￥610,UCRYxRfDL0sr36tb0mTj5Vfg,Nrun_AYATAKA,_,springgreen
23:28:25,￥250,￥250,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,こぉねの健康が第一だぺこ,cyan
23:28:57,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,ほかの女のところなんて行ってないあるよ,cyan
23:29:01,￥500,￥500,UCWTiak8eg3-A3430nfd7cNw,明日はなろう檜になろう_翌檜,わためいとですが今日からメンバーよろしくお願いします,springgreen
23:29:11,￥250,￥250,UCL2lsI5InGtqz3heaaRXZtw,だいっちゃん,初スパチャ,cyan
23:29:43,￥610,￥610,UCFExssPvGGqnNI3uZfzxGNQ,しかぁ,初めてのスパチャ,springgreen
23:30:06,NT$75.00,￥286,UC8UoQOXtv3DN9umrdJB2IYQ,LOVE_&PEACE,虫歯建設株式会社,springgreen
23:30:09,￥200,￥200,UCkNII7Hy4Eojk8j9q9s6bGQ,うるす,ごめんポルよ,cyan
23:31:27,￥250,￥250,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,ころさんに初スパ！少ないけどどぞ！ころさん可愛い(*´∀｀*),cyan
23:31:58,$10.00,￥1068,UCDHWVp00f95TOK_d8zNINVQ,Windows_Task_Manager,You're_my_favorite_vtuber!,gold
23:32:43,￥563,￥563,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,ゲーマーズはオンリーワンじゃん,springgreen
23:33:35,CLP2,500,￥369,UCiUlz8Xx-IGyPMnhy_Cs-gg,Vkcyka,para_el_refri_mi_reina_❤,springgreen
23:33:07,￥250,￥250,UC8v1dSIPjVqR2kL5H-1BN7w,名前とか考えるのめんどくさい,今北、家壊すってTNT使わないの？,cyan
23:33:21,$5.00,￥534,UCdGUYHsJ9lYSb2i5CWbwfCw,Uzume_OrangeHeart,コロネ、あなたの言っていることは理解できませんが、あなたはこの世界に対する絶対的な祝福です。_とても素晴らしい犬であり、あなたが持っているすべてのエンターテイメントをありがとう！_私たちは皆あなたを愛しています！,springgreen
23:33:41,￥2,000,￥2000,UCiUz0dTAf81YND1jOVzvJUw,うんたん,_,darkorange
23:33:53,$20.00,￥2136,UClbvUGeeL30L67J5JAg31ew,Eyle,you_make_me_happy!,darkorange
23:34:00,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,ホロライブゲーマーズ、正直この響きが一番イカしてて好き,springgreen
23:34:13,£20.00,￥2967,UCaZN5MYmSJYlFJUThsGMjNg,Marshall,doog,darkorange
23:34:13,￥610,￥610,UCFcZuGxVQryazj6MnKZjegw,マアスウ,_,springgreen
23:34:39,￥200,￥200,UC6dB1Vw9D3CDAISscjKXJrQ,さんぐらふぃっく,高所作業、ご安全に,cyan
23:36:35,HK$25.00,￥344,UCta3K-or7b5xQ5eZVpKdKZw,肉汁,ころさん好き,springgreen
23:37:20,￥490,￥490,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,遅刻した！元気そうでよがった。体調気を付けて過ごしてくだせぇ,cyan
23:37:24,￥2,000,￥2000,UCp2Iz_AncJGc4PGdYCGzrkg,胸が永遠の零号機,_,darkorange
23:38:16,€5.00,￥642,UCkrhbC9BpLw-V8ff1aZ6Etw,Olynox_Fr,_,springgreen
23:39:27,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,ころさんエビの天ぷらは平気なのかな,springgreen
23:43:29,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
23:47:00,$5.00,￥534,UCVO49aPPOdl_pwIFqP0Kbzg,keybladeoverlord,Hello,_I_am_a_new_subscriber_from_America,_Your_Banjo-Kazooie_streams_got_me_to_officially_subscribe._I_hope_you_have_a_wonderful_day.,springgreen
23:49:14,$20.00,￥2136,UCn9cQEl1Q2IFbjQAEwOlDUA,JasonDS64,_,darkorange
23:50:22,A$0.99,￥82,UC97WIke4q3wAYupNzWZCQpg,Glass_Cup,_,blue
23:54:56,$50.00,￥5341,UCyAtD0ONFUugULnXKwxupkg,Saint_Baldwin,You_are_cute_Doggo,magenta
23:55:38,$2.00,￥213,UCi9wfysSUDFxVKyPPU9wXtw,Antis_Buster,Can_you_say_Raytaku?,cyan
23:55:43,￥563,￥563,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,_,springgreen
23:56:27,￥120,￥120,UCfRIUNUrERk2ezywH6apf3A,H\Sもんの,_,blue
23:56:57,R$50.00,￥946,UCbi6_kWaASR0qt3MfMO89Ag,Lord_Kelgar,yubi_yubi,magenta
