17:15:43,￥100,￥100,UC0n9r2gkR-CKuwrssK06fKQ,dogtails_016,_,blue
21:33:14,￥200,￥200,UC8dPAfGXwszzFIdRdP0UdIg,水無し,平成最後のスパチャ？,cyan
21:33:39,￥200,￥200,UCD3H4BiMsLBl2HpDTAgn5hw,ハサ・ウエスト,ごめんさっきシオンちゃんにスパチャした…,cyan
21:33:40,￥1,000,￥1000,UCRfL-9N_Z1LI3qMv8w9I2fw,なかす.,平成最後のスパチャ！令和でもよろ卍！（ほかでも投げてるのなぜばれた,gold
21:33:50,￥240,￥240,UCpT-R3P-gn3dv-P9wtMmYUQ,サリチルさん,バレたわｗ令和もよろしく,cyan
21:33:51,￥600,￥600,UCQJ_nqNeLzLGjyN15YL_Zew,ゆう,ソ、ソンナコトナイヨ？,springgreen
21:33:53,￥500,￥500,UCJI0--PgRgmVqjG3jc1NshA,うど,なんでバレたの…_平成最後のスパチャです,springgreen
21:34:09,￥500,￥500,UCygkKKPnVXE0E0SaJulQd8Q,チョウデン,(まつりちゃんへの)平成最後のスパチャ,springgreen
21:34:24,￥240,￥240,UC_3oFNpc9TuVh_LbkpDEUXg,高め,平成最後なのに投げる金がない。これが今の限度(_；∀；),cyan
21:34:26,$2.00,￥213,UClPDqLKvXh3R49uCeELoZ_g,秋月シンヤ,_,cyan
21:34:40,HK$100.00,￥1376,UCp5jtJ70Oi54HWpAmrLNAqw,八百万,平成最後（仮）,darkorange
21:34:49,￥500,￥500,UCO0JGYMGyo1WcOuB4KKZa6w,箒[ほうき],多分まつりちゃんには最後のスパチャ！！(予定),springgreen
21:34:52,￥500,￥500,UCZ3-ICTJX3x_JfQ5G4G8gyQ,ばうむくうへん,そんなことないよ平成最後はまつりちゃんだよスパチャ,springgreen
21:35:09,￥200,￥200,UCwce2w_O5mRjOE-vA-6baQw,roku_roku,平成最後のSC,cyan
21:35:10,￥1,000,￥1000,UCFxrttuZgiRNu_YYf73x01w,righteouscow【ライチョスカオ】,平成最後のスパチャ！！！,gold
21:35:16,￥1,000,￥1000,UCvpx3uvE10XwtXWSLjrPpAg,spector,平成最後便乗,gold
21:35:28,￥240,￥240,UC5vOAdUui8mq7ayP22s45Lg,kai_。,平成最後のスパチャ,cyan
21:35:40,£20.00,￥2967,UCHM54VbAn7oZhvIUm-ZVlbg,熊野鈴谷,平成最後，令和最新,darkorange
21:35:41,￥200,￥200,UCD3H4BiMsLBl2HpDTAgn5hw,ハサ・ウエスト,まつりちゃんの弟とは思えない（失礼すぎる,cyan
21:35:54,￥500,￥500,UCYki36h2MC-OVhwpEHR3dSw,Tyrion_Nya,_,springgreen
21:36:35,$2.00,￥213,UChlPZfSJ46RUTYn1tAtnydg,夢の空中国のキリン,I'm_coming,cyan
21:36:36,￥1,000,￥1000,UCnh6-dwu7zOr2GqN24-lJNw,ぽんだし#7216,平成ありがとう。令和でもよろしくね！,gold
21:36:41,￥500,￥500,UC9K1nBwRJLcgqeVJKhXJ_fA,mituki,まつりちゃんおかえり！！,springgreen
21:36:55,￥240,￥240,UCqAtAE60PDglgjqvIo-2n-Q,MALO,弟のプライバシー代,cyan
21:37:28,HK$500.00,￥6884,UCwTGWoKGKiJoDJXTDErQ4sw,八神佐佑,平成最後のスパチャ~,red
21:37:42,$5.00,￥534,UCHY7saA_uO__i9ds1sCf7Jg,shokakuquanta,平成最後のスパチャです,springgreen
21:37:45,HK$50.00,￥688,UCu0u1kKbloVesynHIMc30Kw,厉洺Ezra,平成最後のSCだ！令和もよろ卍！すきだよ！,gold
21:37:51,£10.00,￥1483,UCHM54VbAn7oZhvIUm-ZVlbg,熊野鈴谷,1000-3=？,gold
21:38:39,HK$25.00,￥344,UCqMGWYZ_bkBSfVTFmz697VQ,Adrian_L,平成最後SC,springgreen
21:38:41,￥500,￥500,UC69IvbW5h_24SdzLO9Kt1UQ,sawa_5033,平成お疲れ様！令和も頑張りましょう！,springgreen
21:38:53,￥500,￥500,UCoJMJfirp-MeyXKi7fCRUJw,DD一心一意,平成最後のsc，令和もよろしく,springgreen
21:39:02,￥1,000,￥1000,UCGNfMYPk48SnoZZnan6I5MQ,寻風,平成おつ、令和よろ！！卍,gold
21:39:25,CA$100.00,￥8431,UCJk36TJDw93vGA_zG6_Sw7g,Johnny_Mak,平成最後のSC👏,red
21:39:33,HK$10.00,￥137,UC6qog91ScSgldfcNkt6LgbQ,夏色祭保護協会会長,平成最後の水果摊子(果物屋,cyan
21:39:42,NT$100.00,￥382,UC95ToMCFnBowphkHV8FeAgQ,Egon_Zhang,_,springgreen
21:40:14,￥5,000,￥5000,UCAoZLFx9LVP4FsWu9e-5Niw,遊太郎,平成最後の今日、まつりちゃんが夢に出てきて元気いっぱいで夢でも可愛いなぁと思いつつ起きたら、左耳が突発性難聴になっていました。聴力返してください(笑)令和も楽しみにしてます!!,magenta
21:41:41,NT$30.00,￥114,UCnP6rZWu6MKr2zyjkrYHvNg,kino,平成最後のsc,cyan
21:42:36,€10.00,￥1285,UCFEtCk92zEetshr_GNLvhXA,深度灬潜水宅_[潜水ヲタ],平成最後のくしゃみ代_（笑,gold
21:42:52,￥500,￥500,UCRgYFQNtnlSyivALVseTI3g,こたつむりのシュア,平成最後のくしゃみたすかる,springgreen
21:42:53,￥200,￥200,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,くしゃみ助かるラスカル,cyan
21:42:54,￥500,￥500,UCnyAGkrHF-whNPEjzkPW7-w,ケフィ,くしゃみ助かる,springgreen
21:42:58,￥500,￥500,UCj0AJaRMzE9zJvk1ffFH5eQ,あらん。,くしゃみ助かるけど病院行って,springgreen
21:42:59,￥1,000,￥1000,UCu1PRjvupNEvfmIxTIJ5DKQ,Wちゃ二世,平成最後のくしゃみ代,gold
21:43:00,￥500,￥500,UCOvmKLaFyoZoPIWP7hzj4Yw,アルト,くしゃみ助かる,springgreen
21:43:02,￥200,￥200,UCAuT_OBR01F4_wjFeGqH85w,メチル,平成最後のくしゃみ代,cyan
21:43:10,HK$100.00,￥1376,UCwTGWoKGKiJoDJXTDErQ4sw,八神佐佑,平成最後のくしゃみ代，大丈夫？,darkorange
21:43:13,￥1,200,￥1200,UC7xvpgVWXGreS0emBvcC50w,畷*なわて,くしゃみ代,gold
21:43:14,HK$25.00,￥344,UCu0u1kKbloVesynHIMc30Kw,厉洺Ezra,くしゃみ代,springgreen
21:43:21,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,腰大丈夫か！？くしゃみ助かる,springgreen
21:43:22,￥500,￥500,UCeUGBp21cEEfapRVII_cNuA,ZHANGおすすめ,令和もよろしくね,springgreen
21:43:23,￥500,￥500,UCCDfL9KWSDKq8Ylx9rDiCHQ,ドロイド,平成最後のくしゃみ助かる,springgreen
21:43:28,￥500,￥500,UCGNfMYPk48SnoZZnan6I5MQ,寻風,平成最後のくしゃみ代,springgreen
21:43:44,￥2,000,￥2000,UCi1Fd2kWAwPNJCPnqGv_R4A,羊クラス,平成のくしゃみ代,darkorange
21:43:45,￥600,￥600,UC_M3U8wC6fZf5kmJ0EhjoWg,うぱみどり,くしゃみ助かる,springgreen
21:43:59,￥600,￥600,UC3rc3QvhlbblB5R_ioSTxFQ,のるるん,平成最後のくしゃみ助かる,springgreen
21:44:00,CA$10.00,￥843,UCIlVe-4GNKKn1DUtdQSuNQA,Matsuoka_21,平成最後のくしゃみ助かる,gold
21:44:03,￥2,000,￥2000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,平成の最後もくしゃみ助かる,darkorange
21:44:28,$2.00,￥213,UCpIvDLG-IWIsCWUY3wAMxyg,くるまい,平成最後のくしゃみ代,cyan
21:45:03,￥240,￥240,UC_53FdadRVUmgzYlGMXTFdQ,ミトカナタ,令和くしゃみ始まる,cyan
21:46:13,￥200,￥200,UCwB20kLbaSsCCaUgJVtpglQ,中国のリンゴがおすすめです.,令和でもいっぱいリンゴおすすめ,cyan
21:52:22,￥240,￥240,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,ゲリラありがとう,cyan
21:52:27,HK$25.00,￥344,UCM94GSQhogEsrrdTy0xYtKA,MacroTR,_,springgreen
21:52:29,￥200,￥200,UC-ganfZxhhclvGFghrUo9LA,りょーさんァ!,_,cyan
21:52:32,￥500,￥500,UCMCZlgm7VbqqiuflBNVSgNw,にゅんにゅん,おだいじに,springgreen
21:52:41,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,お疲れ様です～,cyan
21:52:48,$50.00,￥5341,UC2j9e-zYKuD78eUt8oWJzOA,焼肉に行こう,おつかれー,magenta
21:52:49,￥1,000,￥1000,UCqWd0RTCZfj9sZv0hx1OaWw,あずMEN,お疲れ様でした(_˘ω˘_)腰お大事に,gold
21:52:49,HK$10.00,￥137,UC6qog91ScSgldfcNkt6LgbQ,夏色祭保護協会会長,平成最後のsc！,cyan
21:52:49,￥600,￥600,UCnwMehSrp7jR69x6pgfkyWg,るーちぇ.,平成最後のスパチャ,springgreen
21:52:53,CA$5.00,￥421,UCIlVe-4GNKKn1DUtdQSuNQA,Matsuoka_21,_,springgreen
21:53:02,￥500,￥500,UCXykf6G8YWIqhtTZqunCHLg,D_N,シオンすき～,springgreen
21:53:08,￥240,￥240,UCy3Xd6InjoYJQVsJHiE8MMg,アザラシ怪獣バオバオさん,_,cyan
21:53:14,￥200,￥200,UCLm35vnrY1WHrcEv6dDTocg,夏アカ,平成最後にまつりちゃんが見れて良かった_令和でもよろしく,cyan
21:53:22,￥240,￥240,UCEIttrqMsEPrjd_PKLGnulQ,りゅーしー,お疲れ様です。腰大事にしてね！,cyan
21:53:23,￥1,000,￥1000,UCOvmKLaFyoZoPIWP7hzj4Yw,アルト,お疲れ様でしたー,gold
21:53:29,￥600,￥600,UC_M3U8wC6fZf5kmJ0EhjoWg,うぱみどり,まつりちゃんに捧ぐ、平成最後のスパチャ！,springgreen
21:53:34,￥500,￥500,UCD2R2a6fEpeQbCqM8BGu-1A,Ｔさん,ほんとに平成最後のスパチャ,springgreen
21:53:38,￥500,￥500,UCYtvX0tCBopoP8RPaVPNTeQ,毒島将成,コルセット買うたしにしてください,springgreen
21:53:48,￥480,￥480,UCaOOlczBtDoSbYKqdASF3oA,ウーパー【Upar//】,令和もよろしくです！！,cyan
21:53:52,NT$200.00,￥765,UCbdM8TL7t8mgewUsKEp-EhQ,Joey_Hao,_,gold
21:53:54,￥500,￥500,UCLd55rDPnqXJOYetDmmbRow,GG_vrc,平成最後ー,springgreen
21:53:56,￥500,￥500,UCIfhXdJNSllhuTnREO4cxDQ,Cathor_Q,_,springgreen
21:54:08,￥500,￥500,UC3KhGtiaSlnUdlCnnZY0GTQ,風の櫛,(｡･ω･｡)ﾉ♡,springgreen
21:54:09,￥500,￥500,UCa2MJkXYpGKuqMYSlbaRWDA,リンドバーグ,祝令和,springgreen
21:54:21,A$10.00,￥829,UC85pEBHrs2B7sAV4cISsYGA,THORDRAGON,ありがつり,gold
21:54:27,￥500,￥500,UC5MZYItyrFt2jyzF-b4o9TA,ひしな,平成最後のスパチャ！,springgreen
21:54:38,￥240,￥240,UCUMWZzm8XQFWNcI9YnC7IDA,シルハ,おつかれ,cyan
21:54:40,￥200,￥200,UCdC8SexKbDEFW_rnwX-7mZQ,紫電/しでん,平成ありがとう！！令和でもよろしく！！！,cyan
21:54:46,￥600,￥600,UCnFfA7DmK2jFBLfSf1gumqQ,かなミ,平成最後！,springgreen
21:54:56,$5.00,￥534,UCEIBgjAFuqG2esiEKDkNBqQ,隣国DD,_,springgreen
21:55:00,$5.00,￥534,UCLGyFMIcXC3DEfTg8cMvhYA,あうとまき,平成最後スパチャ,springgreen
21:55:08,￥200,￥200,UCO0JGYMGyo1WcOuB4KKZa6w,箒[ほうき],令和もよろしくお願いします！！,cyan
21:55:12,￥500,￥500,UCJiPQCOUNekdX_-wflDd0MQ,いわっしょーい,令和もよろしくお願いします！,springgreen
21:55:34,￥200,￥200,UCuLr6mGZCS4XyHy8NwQZrjA,只,平成最後のスバチャ！令和もよろしく！！,cyan
21:55:45,HK$50.00,￥688,UC9OwwQadQiItOU-7fJZv2Ew,ほむら,平成最後のスパチャ！,gold
21:56:26,￥200,￥200,UCYtvX0tCBopoP8RPaVPNTeQ,毒島将成,平成はまつりちゃんに会えた思い出の元号です。令和もよろしく！,cyan
21:56:55,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,平成最後_ありがとうございました_令和もよろしくね,springgreen
21:56:58,HK$10.00,￥137,UC6qog91ScSgldfcNkt6LgbQ,夏色祭保護協会会長,平成最後のsc,cyan
21:57:12,￥500,￥500,UCEOg0S7P9vJeukD0IPIO6ZQ,北宮弱羽,平成最後のスパチャ!,springgreen
21:57:24,HK$10.00,￥137,UCEk7mo2T8jba1oKOdZwgGng,めたくん,_,cyan
21:57:30,$2.00,￥213,UChlPZfSJ46RUTYn1tAtnydg,夢の空中国のキリン,_,cyan
21:57:41,￥600,￥600,UCoX_0SpWXJFxHb5-aTwQ2mQ,屍[しかばね],弟くんお姉さんを止められなくてごめんね,springgreen
21:57:48,￥500,￥500,UCNvorexe8zyZOOFuDGGk59Q,ruka,平成最後のわっしょーい,springgreen
21:58:45,$2.00,￥213,UC1v6QDsjsMMEaha7jAY6KiA,dada_33,_,cyan
21:58:54,￥240,￥240,UCqAtAE60PDglgjqvIo-2n-Q,MALO,平成最後の,cyan
21:58:56,￥500,￥500,UC4L-66Bsd5olc8p6jcnNGOw,にゃ_うぐじ,まつりちゃん好き好き,springgreen
21:59:19,￥10,000,￥10000,UCXCbIqJ2iN8ltybJWA8mCww,かもね,平成最後の腰痛代🏮_🐿,red
