22:24:40,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇人【SSRB】,マジかよ(小並感)何回聞いても笑う,springgreen
22:25:22,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【SSRB】,マジかよ,springgreen
22:26:20,￥500,￥500,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,本日の豆知識。夏バテになりやすい人は、腸内環境に問題がある傾向が高いとコーネル大学の研究で示されています。対策としては、野菜やフルーツなどの食物繊維、または納豆やヨーグルトなどの発酵食品を摂取することです。最近は食物繊維の粉末も売っているので、野菜が苦手な人におすすめです。あとバナナ食え！ウホウホ。,springgreen
22:26:58,￥200,￥200,UCorUxeavBUTS87txUHVDMNQ,くくく,_,cyan
22:33:18,RUB100.00,￥143,UCwxhv6v7_y6MzTcUKMY8mNQ,Raven,スキップできないカットシーンとエレベーターは、ゲームの速い通過に向かう途中の主な敵です,springgreen
22:42:19,￥370,￥370,UClna2HcJkf56fJswc8dXZQw,厚揚げ高野豆腐メンタル半端者,PS4エラー落ちした…並走おわた…ナイフは早々に諦めてたけどいいとこまで行ったのに…,cyan
22:48:11,￥250,￥250,UC7cYccG4QD1Lmhbhc9HT_Aw,片翼のギャッツ,今日は夜勤なので帰ってアーカイブ見ます(｀_´)ゞ配信頑張ってねー！👍,cyan
22:49:38,RUB100.00,￥143,UCwxhv6v7_y6MzTcUKMY8mNQ,Raven,あなたはゲームの早い段階でメインの狼男を破壊しましたが、後に彼は生き返りました。_彼がSSRBの兵士の一人である可能性はありますか？,springgreen
23:02:17,￥500,￥500,UCfyB60C2imju3c5Eb-m5m-g,依馬,最後まで取っておくE缶代,springgreen
23:04:42,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,Omae_Wa_Mou_Shindeiru,cyan
23:04:49,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,Daka-daka,springgreen
23:07:54,HK$10.00,￥137,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【SSRB】,CoDタイム！,cyan
23:11:00,SGD2.00,￥160,UCTwdZIPJTIx7J0pxLECV7vw,Tomato_Baby,Napalm_strike_brrrrrrrrr,cyan
23:17:32,￥1,220,￥1220,UC4AJ8SdedyvJAmiGqowJa3g,ユーキヤコンコン,いらないかもだけど弾丸代置いておくね,gold
23:19:12,￥500,￥500,UCuKrJ6utiR0wPpqGBQFBKbg,いたち二世,このままいけば一時間半もいけそうですね！、何はともあれタイムアタックおめでとうございます！！,springgreen
23:19:19,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,完走おめでとうー！完走した感想は,cyan
23:19:23,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【SSRB】,二時間五分クリアおめでとう！,springgreen
23:19:26,$10.00,￥1068,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,おめでとう！,gold
23:19:41,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,congratulations_on_clearing_it_fast,cyan
23:19:42,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,RTAお疲れ様でした！,cyan
23:20:11,NT$300.00,￥1147,UCrmRnYrx67aJUfZFdxwLqVQ,Fark_Yu,_,darkorange
23:20:03,￥500,￥500,UCYAx8HA_v7TS2kvEKyyvqXA,えのます,無双気持ちよかった,springgreen
23:20:03,￥200,￥200,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,_,cyan
23:20:12,￥500,￥500,UCAL3kLexCXwxUCEgYzndsjQ,サボタージュ,おめでとう！,springgreen
23:20:12,NT$30.00,￥114,UCENas7ld4i4i34MhojlsqIw,TOTOnpc,バイオ8_RTAクリアおめでとう!👏👏_お疲れ様でした！,cyan
23:20:13,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,おめでとう！,cyan
23:20:16,￥500,￥500,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,エイムがつよつよで感動しました！ししろイーサンは無敵や,springgreen
23:20:17,PHP250.00,￥549,UCY06kYtNXAFYoBjwRs_lYpg,Van,_,gold
23:20:18,RUB200.00,￥287,UCjyqUfof0XamkwlbZKS6orw,melovskii,Gratz!,gold
23:20:22,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],クリアおめでとう！二時間ちょっとの散歩道だったね,springgreen
23:20:26,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【魚だと思ってる猫】【SSRB_変更不可】,RTAお疲れ様,cyan
23:20:35,￥200,￥200,UCC4_p4hIiBbG2rnFyLUduaA,ししリア,目標達成おめでとうございます,cyan
23:20:39,SGD2.00,￥160,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,RTAお疲れ様！,cyan
23:20:51,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],クリアお疲れ様です,springgreen
23:20:50,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【三周目】,3時間未満クリアおめでとう!お祝いのアポロチョコをお口にポーイ!,cyan
23:21:05,￥200,￥200,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],目標タイム越えおめでとう！　じゃがりこ置いておきますわ,cyan
23:21:00,NT$300.00,￥1147,UCrmRnYrx67aJUfZFdxwLqVQ,Fark_Yu,Left_4_Dead_2_Village,darkorange
23:21:23,￥500,￥500,UChBo8gD465dJQiuFoj796iA,kusanagimeia,やはり2時間前後だったか　楽しかった,springgreen
23:21:14,￥200,￥200,UCKLmzi5kmMKDHdsBAaHt91A,あさま,おつでした,cyan
23:21:27,NT$30.00,￥114,UC_sV2QRAb48laahuvl_VhkA,セバスヤトトコシ,お疲れ様です,cyan
23:21:16,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ぼたんちゃん、かっこいいね,springgreen
23:21:20,NT$150.00,￥573,UCOsqj1hMqPLZoKY51RGnKHw,Ian.KSNISP,_,gold
23:21:20,NT$300.00,￥1147,UC1g4h18tz9KQH61WCOxkXUg,Zhao_Yang_Guo,_,darkorange
23:21:24,￥500,￥500,UCHgdImY_DcODh8kcMK-dMGg,ヤマ55,クリアおめでとうございます。,springgreen
23:21:27,￥500,￥500,UCle2DSDWXJNEz-lI3298MdA,てつぅとつぅ,RTAおつです！次は2時間きれそうですね！,springgreen
23:21:28,￥610,￥610,UCHJ7hhooSPMzbYPg2hlwb6w,KING_of_feel___Dizzy【SSRB変更不可】,楽しかったー♪またいつかやる時を楽しみにしてる,springgreen
23:21:31,$5.00,￥534,UCJZ8dhcuRxfylkoSyMJQh7A,Brendan_Spaven,Botan_is_speed,springgreen
23:21:36,$4.99,￥533,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,springgreen
23:21:37,￥1,500,￥1500,UC1jI7M-8mUHfQM-YRfwRNPw,タカシ,面白かったぜお疲れ様！マリパ楽しみ！,gold
23:21:37,￥500,￥500,UCQcDttXNMl4-ndArronRhkw,太陽さんさんおはようさんさん,イーサン代,springgreen
23:21:46,￥500,￥500,UCSlO0Dk-0hODPRMND5Q1uGA,黒井ぎあ,タイムアタックでは苦戦した相手をサクっと倒すのが爽快でした！,springgreen
23:21:50,￥200,￥200,UCSmOz8j4L4q5-80wKopMQNw,槍桜ラクレス,二週目お疲れ様ーRTA楽しかったt,cyan
23:21:52,SGD5.00,￥400,UCBGiC7t_9ZVSXsE_0uQPpug,TakaReaperchama,Amazing_run_!_epic_stream!,springgreen
23:21:55,NT$150.00,￥573,UCR1O0PD4zLLERuPSHTIDLgg,J_am,_,gold
23:21:56,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,お疲れ様でした！準備をしっかりとしていてRTA的な配信が久しぶりに見れて楽しかったです！さすしし！,cyan
23:21:58,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,参考までにバイオ8のRTA世界記録は1:13:37だって,springgreen
23:22:02,￥200,￥200,UCwOypL-tRuHmje7lGLsDHIw,Takasha,_,cyan
23:22:03,￥200,￥200,UCuKrJ6utiR0wPpqGBQFBKbg,いたち二世,パーティーの時間だ！連続パーティーたのしみにしてますね！,cyan
23:22:12,￥200,￥200,UCKygzpIgttaeaA3_K6hJMbQ,ぽんへり,RTAお疲れ様でした！高難易度も楽しみ！,cyan
23:22:22,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,お疲れ様～,cyan
23:22:31,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ししろお疲れちゃん！　弾が無限になった時の安心感……やはりホラーには物量でいくのが正解だなぁ,cyan
23:22:32,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【魚だと思ってる猫】【SSRB_変更不可】,配信お疲れ様。目標達成したからチュール代あげちゃうぞ,cyan
23:22:36,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,お疲れ様！2時間切り惜しかった～,cyan
23:22:37,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,タイムアタックお疲れさまでした！VARKライブ近づいてきて待ってる側なのにソワソワしてきた…！,cyan
23:22:42,￥200,￥200,UCtz4VFsFkFkogPvQ0ZZHzMQ,村上元紀[ムラカミモトキ_変更不可][SSRB兼百鬼組兼35P],RTAお疲れさまでした!,cyan
23:22:44,HK$50.00,￥688,UC5zzy9cbSaQODtL7rZyyocg,Ho_Kit,_,gold
23:22:50,￥200,￥200,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,マップ覚えてるのもすごい！高難易度も楽しみにしてる！目標達成おめ！！,cyan
23:23:13,￥200,￥200,UCfyB60C2imju3c5Eb-m5m-g,依馬,明日のマリパみんなで楽しみつつ、スターがいっぱい集めれますように🙏🏻✨,cyan
23:23:26,￥200,￥200,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,2週目クリアおめでとう(≧∇≦)最後まで見るけど寝落ちしてたらごめんねえ,cyan
23:23:40,￥200,￥200,UCEMOedhoo0YecxZWbBcZr7w,海馬,RTAチャレンジお疲れ様！イーサンが硬さに火力を備えると無敵だねw,cyan
23:23:43,￥1,220,￥1220,UCdfqyAZGrnc_wj7O-9OJ5hg,オニテング,タイムアタックおめでとうございます！約2時間で倒すイーサンパパに敵さんあたふたしてたやろうな,gold
23:23:44,￥200,￥200,UCRPt_AzXii0ep4qsj22y6LQ,だいまる,RTAお疲れ様～,cyan
23:23:47,NT$75.00,￥286,UCZ1StYG0Eu6_Ixi2qhy1I8g,賢者たつろう【SSRB変更不可】,_,springgreen
23:23:52,￥500,￥500,UCY23wc-UGf5frohT2uQh2pA,カムカム,タイムアタックお疲れ様です！　無限弾ある時の爽快感もかなり好き！,springgreen
23:24:10,RUB200.00,￥287,UCn724Eqk6bPtt9q53t-pDig,Lazy_Leo[SSRB],ストリームをありがとうございました。ぼたんちゃん、ゲームのウォークスルーは素晴らしいですね！,gold
23:24:13,￥200,￥200,UC2nhst3ZYPemkVnsWA9e8rQ,バレてない方のMorrison【SSRB・変更不可】,ししろんごめん開始直後から2時間近く寝落ちしてエアーマン以降しか見てない。アーカイブでちゃんと見るね,cyan
23:24:13,HK$100.00,￥1376,UCxyz1GYWA1s-fnIdychJROw,ホレス[SSRB単推し],こんばんは，海外にきです。今日もお疲れ様。、今日の獅白も可愛いい。今は日本語を勉強します。_今日は私の誕生日です、誕生日プレゼントはキッスおもらっていいですか？_nyanも欲しいです。。ずっと獅白を応援します,darkorange
23:24:16,￥200,￥200,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,お疲れ様！次は１時間で行けそうだね,cyan
23:24:26,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【SSRB】,RTAお疲れ様！高難易度も楽しみ！お水代,springgreen
23:24:30,￥500,￥500,UCH-BbkZ1mYbgGyOzFASKOFg,Million_OS,Magunum_no_tama_no_okane_desu_,springgreen
23:24:32,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],絶対今日は0時超えると思ってた。ししろんの実力見くびってました。けじめ代。,cyan
23:24:40,NT$75.00,￥286,UCP0xmqQQz_3zTLFjlnaltnQ,Eternal_DIVE_PART_II,Bio8_RTA_お疲れ様でした！_very_close_2hr!!!​_Sasuga_FPS_Lion,springgreen
23:24:58,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,お疲れ様！あんなに強かった敵達がこんなにあっさり…強くなったなししろん…！！,springgreen
23:25:02,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],マーセやるなら鈴木史朗がライバルね！,cyan
23:25:29,NT$75.00,￥286,UCNI20DIBXwQxn--UlgsQj3Q,周星星,超強~,springgreen
23:25:22,￥500,￥500,UCHtblnIGf3BwlO4Pr2lMIcw,ゆき3,ししろんクリアおめめ‼️イーサンの力は無限大‼️,springgreen
23:25:23,￥5,000,￥5000,UCLz5Jx8WCK4-95rbJFxNsdw,KOMY,いつも楽しいを配信ありがとう！私事ですが、今日は誕生日でした。一日の終わりに、ししろんの配信を見れて幸せでした！,magenta
23:25:32,￥1,220,￥1220,UC4ga4USx5BhlDCzKwZoA3dw,美味しいモチ米シオン米1007,初見です。ぼたんちゃんは、ホロメンとAPEXはしないのですか？もし不躾な質問でしたらごめんなさい。,gold
23:25:46,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,いつも心にGG,無限の力ってすげー！,springgreen
23:25:55,NT$150.00,￥573,UCrqqfWXhktO1IHXzy6RCWvA,CP,_,gold
23:26:13,￥200,￥200,UC-oNBQAMrWw4wJOcgVfrZEA,くうさん,無事にファイルとクリアポスター両方ゲットできました！！,cyan
23:27:01,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【ぢるこ】,ｯｽｳｳｳｳーー・・・・・おめでとうございます・・約束のお菓子代でございます・・・・・・,springgreen
23:27:48,RUB100.00,￥143,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト【SSRB】,RTAはまぐにゃむの優勢でさらに楽しくなりました。,springgreen
23:28:14,￥500,￥500,UCmD_IHJxggiO4Hc4LXMpusA,hellios,RTAお疲れ様です　ちゅーる代です,springgreen
23:28:39,￥610,￥610,UCJr54Q8pzm9QDyFUiJx0kvA,96やぎ,_,springgreen
23:29:10,￥120,￥120,UCBZerbfvhpbHFyjC66FAD2w,ボブサップの夫_大村マサト,_,blue
23:29:15,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇人【SSRB】,タイムアタック面白かった！ししろんはやっぱすげぇや！,springgreen
23:30:52,￥200,￥200,UCNr8OhpyqssYgiTXnwgkgRQ,千秋.SSRB「ししラミ」しか勝たん!!,RTAお疲れさまです‼️ジュース代です。そういや点呼受けたことなかったな…,cyan
23:31:14,￥610,￥610,UCJr54Q8pzm9QDyFUiJx0kvA,96やぎ,初スパチャです。ミスって無言で一回送ってしまいました。,springgreen
23:31:40,￥500,￥500,UCa2NE2shdbxy3N37HyVav1g,吉田yosida,クリアファイルとクリアポスター全部揃えられました～。,springgreen
23:32:53,￥200,￥200,UCLIU-X630BgzKyyaVQH5yqQ,月海,仕事でところどころしか見れていないのでアーカイブで見ます,cyan
23:33:01,￥1,000,￥1000,UChoKqr-19x-Ehv5bWAH4MQQ,リムト博士,初見です,gold
23:34:39,￥250,￥250,UCRjF_1lz4DlBRsyNBrvc7iw,SSRBom匠ヘッド,RTAお疲れ様ー、ところでRTAってリアル・チュール・アゲル代だっけ,cyan
23:35:47,￥200,￥200,UCKb94vj1P0FlZmfVnuAsErg,ろしりさん,ちょっとこのアメリカ産ミンチ、カビ生えてるんですけど返品できます？,cyan
23:35:48,￥200,￥200,UC9P_DMnQO1hvFTctYnBlH5Q,ぷらんぷらん,すべりこみ最後までおるよ,cyan
23:37:30,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],やべー、寝落ちししてた、許してくれししろん,cyan
23:38:20,￥500,￥500,UCbkVdFD-Yltucr0bJN5_yvw,猫好きの猫アレルギー,イーサン語録も好きだけどレオンの泣けるぜ_も結構好き分かる人おる？,springgreen
23:38:47,￥250,￥250,UCK6ziY30KuIEK15cr1FekcA,無限増殖Mint【SSRB変更不可】,最後までおったで,cyan
23:39:04,￥500,￥500,UCodfmboHS3zS4Z2Ny-4UxDQ,また頭ないなったshachi,_,springgreen
23:40:44,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,MP7は最高のSMGです。_優れた射撃精度。_少し重量。_射撃による反動はほとんどありません。_ロシアでは、射撃場でもMP7からの射撃はできません。,springgreen
23:41:31,￥500,￥500,UCtz4VFsFkFkogPvQ0ZZHzMQ,村上元紀[ムラカミモトキ_変更不可][SSRB兼百鬼組兼35P],さて、祝え!本日我らがSSRBの同胞はこの世に産まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の誕生の日を！（代理詠唱）,springgreen
23:41:50,￥500,￥500,UC0n1v7pWD6VvysTzmZ5AwPQ,あとむ227,わードレイン助かる...,springgreen
23:42:02,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【魚だと思ってる猫】【SSRB_変更不可】,精気吸われた代,cyan
23:42:23,￥200,￥200,UCSmOz8j4L4q5-80wKopMQNw,槍桜ラクレス,魂どうぞ,cyan
23:42:28,NT$30.00,￥114,UCBYuC_UkTIJVaI1VzYIAqTA,shane,た....魂か....,cyan
23:43:09,￥200,￥200,UCF_qJkF97TrPJcAuiZpTJ2g,お汁粉ウェイ,ガッキー結婚で傷心してたから助かった代,cyan
23:43:19,￥200,￥200,UCgQ-ipMUot0fULttGLDKdRw,保村成[ほむらみのり],なんだかんだ最後までいれてよかった…楽しかったです！いつもお疲れ様です！！,cyan
23:43:39,￥200,￥200,UCU2LutYeOFYcVdngiVQpJjw,あまき,ドレイン助かる_(›´ω`‹_),cyan
23:43:43,￥500,￥500,UC0n1v7pWD6VvysTzmZ5AwPQ,あとむ227,ベロベロ助かる,springgreen
23:43:45,￥200,￥200,UC2nhst3ZYPemkVnsWA9e8rQ,バレてない方のMorrison【SSRB・変更不可】,こんだけ吸ってもガチャは天井になるんだよなぁ……ん？うわ！何する！！やめr(音声はここで途切れている,cyan
23:43:46,￥200,￥200,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,ししろんのキスってあれか…？うどん吸ってるのかな？あっ…やべやべこういうのはバレないようにしないと…,cyan
23:44:06,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【三周目】,魂がぴょんぴょんして吸われたんじゃ〜,cyan
23:45:02,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【魚だと思ってる猫】【SSRB_変更不可】,僕の魂どこいった？,cyan
23:45:28,￥250,￥250,UCQQb2b9TTNWhshieS0Vv87A,pikason,4月27日誕生日だったんだけど…_(・д・｀),cyan
23:46:31,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,休憩入ったら丁度魂吸われた所で助かりました,cyan
23:46:45,￥200,￥200,UC6ilFOQML6oPVvgqp966x7g,ししらないぼたん【変更不可】,え？そうだったの？じゃあチュール代…となぜかたくさんあるアーモンドチョコ,cyan
23:46:51,￥610,￥610,UClna2HcJkf56fJswc8dXZQw,厚揚げ高野豆腐メンタル半端者,ドレインのおかげでエラー落ちから立ち直れました。次回あれば完走してししろんにタイム勝ってやる！あと俺の魂知らない？,springgreen
23:47:16,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ぼたんちーーやんはラザニアが好きですか？先日、初めてラザニアを作ってみました。_私は肉の量を計算しなかったので、結果としてラザニアはオーブンの型から出ました。しかし、それは美味しかった。,springgreen
23:47:39,￥370,￥370,UCLpAMYv2rvqgwMqwiFU365Q,極悪生徒会長シン_【SSRB変更不可】,ちゃんと最後までおるよ,cyan
23:48:17,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],ししろん許してくれてありが………,cyan
23:49:54,￥500,￥500,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,祝え！先月我らがSSRBの同胞はこの世に生まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の生誕の日を！,springgreen
23:51:16,￥200,￥200,UCtz4VFsFkFkogPvQ0ZZHzMQ,村上元紀[ムラカミモトキ_変更不可][SSRB兼百鬼組兼35P],詠唱本家いましたね。失礼しました!,cyan
23:51:59,NT$30.00,￥114,UCW8plqOFz-dt9_GXbmxjEwQ,リンハクショウ【ねっ子】【SSRB】,いろいろありがとうございます。ありがとうございます。,cyan
23:52:09,RUB200.00,￥287,UCUBU3osIOfdHV1BpCyzR2ow,Гражданин_Польши市民_ポーランド,Так,_часто_просят_поздравить_с_днём_рождения._Что_пора_сделать_праздничные_американские_горки_в_999G!_🎉,gold
23:52:28,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,私はずっと前に私の誕生日を祝うのをやめました。_ただし、ぼたんちゃんからキスをする可能性があります,springgreen
23:52:32,NT$75.00,￥286,UCh0uMqOub4g9iOPQoyv_fPg,サイウ[変更不可],今、仕事から帰ってきました。明日もリプレイを見に来ます。,springgreen
23:52:38,￥500,￥500,UCced2H0On1nH5pkDmvWYpjw,りんだーす,全く関係ないのですがししろんは筋の通らない理由で理不尽に人にあたられた時はどうしてますか？ここ数日そういうこと続きで腑に落ちずなんだかモヤモヤしております。,springgreen
