02:44:10,￥1,220,￥1220,UCo3kvNKW3Lk9oOaL13Gh5hA,崩れたトーフ,A,gold
01:08:39,￥300,￥300,UCcY-671gWm6bKK8mjzVdtrQ,ていく,7等,cyan
01:17:28,$5.00,￥534,UCM8bW6HpbNXI41UNFABsAWQ,lae,好きになってておめでとうございます！！,springgreen
01:25:05,￥250,￥250,UCYxtup6AH8p-2r6MjfjlaHg,ただの豚のころねすきーNo.999,ころねは繰り返す、何度でも,cyan
01:57:13,$5.00,￥534,UClG31MFYcjGqU57yZx2l3ww,Thomas,_,springgreen
02:03:02,$5.00,￥534,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
02:07:06,￥563,￥563,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,_,springgreen
02:21:25,￥100,￥100,UC6DsVhYRAaJKDOykkGnLogw,ペロチュウ,_,blue
02:41:47,￥1,000,￥1000,UC9tWSzcogS6IDErBQoKDpUg,からかぜしき,優勝おめでとう！よく頑張った！(´；ω；｀),gold
02:41:57,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,おめでとおおおおおおおお！！！,cyan
02:41:58,￥1,000,￥1000,UCE0isIOR3X0ldHYSfq9e2YA,cielo-シエロ-,初育成Aランクおめでとう！マジですごいよ...,gold
02:42:06,￥500,￥500,UCcY-671gWm6bKK8mjzVdtrQ,ていく,ゆび！ゆび！,springgreen
02:42:09,￥200,￥200,UCm9xwp8lnFPe_27IleFlBfg,えす,いい人生だった,cyan
02:42:13,￥500,￥500,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,Aランクおめでとう！,springgreen
02:42:18,￥250,￥250,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,優勝おめでとう！！,cyan
02:42:23,￥500,￥500,UC33DTTeMdrlnlPIOe7wBQOA,COMand_ERROR,Aランクモンスターおめでとうおやゆびくん！！,springgreen
02:42:23,￥610,￥610,UC4MPDmnKsS4HX338Z7ygz0g,LAIN_1219,おめでとうころさん！感動したよ！,springgreen
02:42:24,￥563,￥563,UCib_ZD4UMbPxMHBmMa8ee_w,kamigataneguse,ころさんおやゆびくんAランクおめでとー！,springgreen
02:42:27,￥500,￥500,UCvaFUq0AQK8SfbHyszutfwQ,みんと,Ａランクおめでとおおおお！！！！,springgreen
02:42:29,￥2,000,￥2000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おやゆびくんAランクおめでとう！よく頑張った！,darkorange
02:42:32,￥563,￥563,UCUxPQPJ4G2M15f1_3KeAZOA,ark_P,優勝＆Aランクおめでとー😂🎈🎈🎈,springgreen
02:42:32,￥563,￥563,UC0GW1J38avFvHvQ9TTgNZug,つもつち,ころさん、おやゆびくん優勝おめでとう！,springgreen
02:42:34,￥563,￥563,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,Aランク！優勝おめでとう！！！！,springgreen
02:42:35,￥500,￥500,UCYvs2Oi-330KY5zZUq2RQfA,レオ,おやゆび！優勝おめでとう！！,springgreen
02:42:39,￥200,￥200,UCfn48Bx1rJQbu1xvrwqUJLg,yusan_toon,おめでとう！おやゆび＆ころね,cyan
02:42:41,￥200,￥200,UC0pzGKEA-hHehWoQXk03daw,ノアノア,おめでとう！感動した！,cyan
02:42:42,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,優勝おめでとう！,springgreen
02:42:52,￥100,￥100,UCS6aX7rDSJTAk_zLc8lsWvA,くしすけ,_,blue
02:42:55,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,おやゆびくんAランクだあああああ！！！！！！！！！,gold
02:43:01,￥500,￥500,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,おめでとうねぇ！,springgreen
02:43:03,￥1,000,￥1000,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,Aランクおめでとおおおおおおおおお！！！！！,gold
02:43:06,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,A,springgreen
02:43:07,￥200,￥200,UCBed0vZhiHVGcEqVWQguvUA,よいしょ,Ａランク到達すごい！！！,cyan
02:43:09,￥563,￥563,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,Aランクおめでとう！！,springgreen
02:43:14,￥563,￥563,UCzYeigRZ2kCIZ4cduBxzwRw,障子にメアリー,ホントおめでとう！！！,springgreen
02:43:16,￥563,￥563,UCYpNmxIty3Jw4KGacciLVUw,ツヴェル,Aランクおめでとう！！,springgreen
02:43:18,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,優勝おめでとぉぉぉぉぉ！！,springgreen
02:43:20,￥1,000,￥1000,UCJu10k8emMsLTR_9-foXGVQ,篠川雪菜,ころねちゃん、おやゆびくん、Aランクおめでとう！,gold
02:43:22,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,優勝おめでとう！！,springgreen
02:43:25,￥500,￥500,UC2C2dRox81P3ZcK0V5zSWyg,だ,素晴らしい戦い見せてもらいました,springgreen
02:43:26,￥500,￥500,UCzNuSlAU4XzNOgFDZBqlWpg,しまじノマ,優勝＆一代目でAランクすごい!!_おやゆびくんもころさんもおめでとう！！！,springgreen
02:43:30,￥610,￥610,UCWGQd8ykpn-9NK6U5oUuzIw,ぽてまる,優勝ほんとにおめでと！！,springgreen
02:43:36,￥563,￥563,UCzKKvfL2aVTMxkx2CbbkTSw,koma_lee,優勝おめでとお！！！,springgreen
02:43:42,￥500,￥500,UC3rlZaIQ01s05IZzmnRTU-Q,ぱんにゃ,おめでと！！！！,springgreen
02:43:43,￥1,000,￥1000,UC-FbjxVppSzYP0k5irj1tRg,朝倉ブルー,ころさん＆おやゆびくんおめでとー！,gold
02:43:51,￥1,000,￥1000,UC5siriDGwcfPrr6DWLrwrZQ,井野中てん,優勝おめでとう！,gold
02:43:55,￥500,￥500,UCdSgET-5BDGGj_kLvCL5kXw,きくらげ,おやゆびくんほんとに出来た子だよ…おめでとう,springgreen
02:43:58,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,優勝おめでとう！！一代でAランクなんて凄い！！,cyan
02:44:05,￥1,000,￥1000,UCaaQlOQgPcKBCeTuGRZtTlQ,えむお,おめでとう！泣かないで！,gold
02:44:08,￥500,￥500,UCEvE56FELRcgsP0lAnmPsdA,なななん,おやゆびくんおめでとう！,springgreen
02:44:16,￥200,￥200,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,二人ともおめでとう,cyan
02:44:23,￥563,￥563,UCvENieNneW-Yaq1-aLsJmyQ,mugi_choco,Aランクおめでとう！！,springgreen
02:44:39,￥1,000,￥1000,UCV0_tkUoqlxST5EGmu7cpEQ,みなづきあまね,ころさん、おやゆびくんＡランクおめでとう！,gold
02:44:46,￥610,￥610,UCe5qyZlmR3zt1KvveC9QSow,つきさん,いい最終回だった,springgreen
02:44:50,￥563,￥563,UCGBIsCfyzsYTnC18mZbn_jQ,KaiNa,有終の美をありがとう,springgreen
02:44:51,￥1,000,￥1000,UC7oGR0M02fn3JKLCOu9TPBA,でと,おやゆび君に！,gold
02:44:55,￥563,￥563,UCSSgdb9sAiPGs2gwcT-NdsQ,つまみぐい,がんばったね！,springgreen
02:45:08,￥200,￥200,UCtRf_lM_Ael8CD3xFq8bJ4A,前野綾人,おめでとう！,cyan
02:45:28,￥1,000,￥1000,UC4BNXswKiNOKFUlvO9i2W5A,塗田一帆_Nuruta_Ippo,おめでとう！,gold
02:45:31,￥250,￥250,UCS91QDE6PY3dfDiI9YOlMoQ,エルメス,感動をありがとう,cyan
02:45:46,￥1,000,￥1000,UCjgB40sbmPbP1FP4uhTwF5A,なすや,ころねん、おやゆびくん、おめでとおおおおおおおお,gold
02:47:02,￥563,￥563,UCqjJjBhr3hF_hxt8AEP3C-w,栄光の証,ティッシュ代,springgreen
02:52:01,￥563,￥563,UCMKJsk-XRTgta8EXPnXce7g,0726_arara,_,springgreen
02:53:59,￥563,￥563,UCri-7QGqhjL8np3sRWJO7pQ,Kyo_K,今日は僕も、昔の相棒の夢を見れそうな気がする。あなた達のおかげだ。,springgreen
02:59:17,￥200,￥200,UCoMkniKCfs200FEaah4TV7g,ao,面白かった,cyan
03:01:02,€2.00,￥257,UCriZgaGJoZIS22QhcwLZJNw,CHEN_XIE,Be_happy~!,cyan
03:01:23,￥200,￥200,UCE0isIOR3X0ldHYSfq9e2YA,cielo-シエロ-,いつかぼくらもAランクにしてね？(名誉Dランク),cyan
03:01:33,￥200,￥200,UCqT-BY8hKc0NdMMlcnU2_ZA,nまあき,すごく楽しかった！ありがとう！,cyan
03:02:08,￥200,￥200,UCBjTs7EMdiuxbwO1YJoo0Yg,ローゼシュヴァイン,クリア記念どうぞ,cyan
03:02:42,￥563,￥563,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,感動をありがとう,springgreen
03:03:30,￥100,￥100,UCijBOBGd1WlCtQFKqzDJaHg,ケンモチアカツキ,_,blue
03:03:34,￥250,￥250,UCiTmf8byV6vw6yBDd6DFcbQ,那由多ちゃん,お金どぞ,cyan
03:03:53,￥100,￥100,UCov3Wa62mtz92Rqy7MbwFcw,きのっち,_,blue
03:04:02,￥250,￥250,UCsKFt1S6b0kt3bDVzF9cv9Q,キリカ,思い出のゲームやってくれてありがとう！とても良い配信でした！！,cyan
03:05:23,￥610,￥610,UCjtD0bfCvw-mTyc0BaRY4PQ,ぽこあな,おやゆびくんありがとう！,springgreen
03:05:41,￥200,￥200,UCvy-PLLxQGHzvQ9_8IOPvjA,むこすムー,もらい泣きしました_素晴らしい配信ありがとうございました,cyan
